id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
226769-ranulfo-aguilera-gavilan-1,226769-construccion-aula-escuela-basica-municipal-virgen-rosario-cnia-18-loma-bar,226769-construccion-aula-escuela-basica-municipal-virgen-rosario-cnia-18-loma-bar,226769-construccion-aula-escuela-basica-municipal-virgen-rosario-cnia-18-loma-bar,226769,"CONSTRUCCIÓN DE AULA, ESCUELA BASICA MUNICIPAL VIRGEN DEL ROSARIO, CÑIA. 18 LOMA BARRERO",Municipalidad de Capiatá / Municipalidades,65,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RANULFO AGUILERA GAVILAN,4221057-7,CD-30172-12-46322,73437250.000000000000,PYG,Guaraníes,38,2011-12-30 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226769-ranulfo-aguilera-gavilan-1.html
226774-local-s-a-1,226774-adquisicion-canasta-navidad-funcionarios,226774-adquisicion-canasta-navidad-funcionarios,226774-adquisicion-canasta-navidad-funcionarios,226774,ADQUISICION DE CANASTA DE NAVIDAD PARA FUNCIONARIOS,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,317,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LOCAL S.A.,80052094-7,CD-23018-11-43978,81950000.000000000000,PYG,Guaraníes,533,2011-12-05 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226774-local-s-a-1.html
226775-corporativa-digital-maidana-lovera-s-r-l-1,226775-adquisicion-activos-intangibles-ad-referendum,226775-adquisicion-activos-intangibles-ad-referendum,226775-adquisicion-activos-intangibles-ad-referendum,226775,Adquisicion de Activos Intangibles-ad referendum,Municipalidad de Nueva Italia / Municipalidades,116,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CORPORATIVA DIGITAL MAIDANA LOVERA S.R.L.,80047524-0,CD-30181-11-43679,45000000.000000000000,PYG,Guaraníes,020/2011,2011-12-05 12:00:00,26 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226775-corporativa-digital-maidana-lovera-s-r-l-1.html
226778-carlos-gustavo-robledo-verna-3,226778-adquisicion-equipos-computacion-accesorios,226778-adquisicion-equipos-computacion-accesorios,226778-adquisicion-equipos-computacion-accesorios,226778,Adquisicion de Equipos de Computacion y Accesorios,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,CARLOS GUSTAVO ROBLEDO VERNA,1247387-1,CD-12005-11-40945,240000.000000000000,PYG,Guaraníes,01,2011-11-29 18:30:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226778-carlos-gustavo-robledo-verna-3.html
226778-duy-duc-wyss-5,226778-adquisicion-equipos-computacion-accesorios,226778-adquisicion-equipos-computacion-accesorios,226778-adquisicion-equipos-computacion-accesorios,226778,Adquisicion de Equipos de Computacion y Accesorios,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DUY DUC WYSS,4210737-7,CD-12005-11-40943,40350000.000000000000,PYG,Guaraníes,112,2011-11-29 18:30:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226778-duy-duc-wyss-5.html
226778-eliseo-hilario-gomez-romero-4,226778-adquisicion-equipos-computacion-accesorios,226778-adquisicion-equipos-computacion-accesorios,226778-adquisicion-equipos-computacion-accesorios,226778,Adquisicion de Equipos de Computacion y Accesorios,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ELISEO HILARIO GOMEZ ROMERO,2835748-5,CD-12005-11-40944,9000000.000000000000,PYG,Guaraníes,113,2011-11-29 18:30:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226778-eliseo-hilario-gomez-romero-4.html
226779-maria-helena-cecilia-carron-guggiari-1,226779-alquiler-deposito-suministro-plurianual,226779-alquiler-deposito-suministro-plurianual,226779-alquiler-deposito-suministro-plurianual,226779,Alquiler de Deposito para Suministro - Plurianual,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,MARIA HELENA CECILIA CARRON DE GUGGIARI,219353-1,LC-12008-11-42266,60800000.000000000000,PYG,Guaraníes,67,2011-12-03 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226779-maria-helena-cecilia-carron-guggiari-1.html
226780-idalgo-alvarenga-nunez-1,226780-mantenimiento-reparacion-camara-frigorifica,226780-mantenimiento-reparacion-camara-frigorifica,226780-mantenimiento-reparacion-camara-frigorifica,226780,Mantenimiento y Reparación de Camara Frigorifica,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,IDALGO ALVARENGA NUÑEZ,782811-0,CD-12008-11-42368,13500000.000000000000,PYG,Guaraníes,66/2011,2011-12-03 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226780-idalgo-alvarenga-nunez-1.html
226781-tape-ruvicha-sa-emisora-capital-abierto-1,226781-mantenimiento-camioneta-ford-ranger,226781-mantenimiento-camioneta-ford-ranger,226781-mantenimiento-camioneta-ford-ranger,226781,MANTENIMIENTO DE CAMIONETA FORD RANGER,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,1024,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO,80014552-6,CE-12005-11-43482,47043700.000000000000,PYG,Guaraníes,151,2011-12-03 17:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226781-tape-ruvicha-sa-emisora-capital-abierto-1.html
226783-proiberica-sa-1,226783-adquisicion-repuestos-avion-casa-212-100,226783-adquisicion-repuestos-avion-casa-212-100,226783-adquisicion-repuestos-avion-casa-212-100,226783,Adquisicion de Repuestos para Avion CASA 212-100,Ministerio del Interior / Poder Ejecutivo,299,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,PROIBERICA SA,80023411-1,CE-12003-11-46071,1227388596.000000000000,PYG,Guaraníes,78,2011-12-16 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226783-proiberica-sa-1.html
226784-proiberica-sa-1,226784-servicios-mantenimientos-helicopteros-uh-1h,226784-servicios-mantenimientos-helicopteros-uh-1h,226784-servicios-mantenimientos-helicopteros-uh-1h,226784,Servicios de Mantenimientos de Helicopteros UH-1H,Ministerio del Interior / Poder Ejecutivo,299,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,PROIBERICA SA,80023411-1,CE-12003-11-45827,1780000000.000000000000,PYG,Guaraníes,77,2011-12-16 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226784-proiberica-sa-1.html
226785-proiberica-sa-1,226785-adquisicion-repuestos-helicopteros-uh-1h,226785-adquisicion-repuestos-helicopteros-uh-1h,226785-adquisicion-repuestos-helicopteros-uh-1h,226785,Adquisicion de Repuestos para Helicopteros UH-1H,Ministerio del Interior / Poder Ejecutivo,299,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,PROIBERICA SA,80023411-1,CE-12003-11-46015,2074135000.000000000000,PYG,Guaraníes,79,2011-12-16 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226785-proiberica-sa-1.html
226788-felicita-bernal-mercado-1,226788-mantenimiento-reparacion-equipos-lavanderia,226788-mantenimiento-reparacion-equipos-lavanderia,226788-mantenimiento-reparacion-equipos-lavanderia,226788,Mantenimiento y Reparación de Equipos de Lavandería,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FELICITA BERNAL MERCADO,1861865-0,CD-12005-11-42397,25000000.000000000000,PYG,Guaraníes,290/11,2011-12-05 09:00:00,25 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226788-felicita-bernal-mercado-1.html
226792-induclor-srl-1,226792-adquisicion-elementos-limpieza,226792-adquisicion-elementos-limpieza,226792-adquisicion-elementos-limpieza,226792,Adquisición de Elementos de Limpieza,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,INDUCLOR SRL,80004743-5,CD-12005-11-42698,23000000.000000000000,PYG,Guaraníes,291/11,2011-12-05 12:00:00,25 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226792-induclor-srl-1.html
226793-casa-lobo-s-a-comercial-e-industrial-1,226793-adquisicion-vestuarios-uso-laboratorial,226793-adquisicion-vestuarios-uso-laboratorial,226793-adquisicion-vestuarios-uso-laboratorial,226793,ADQUISICION DE VESTUARIOS DE USO LABORATORIAL,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,307,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CASA LOBO S.A. COMERCIAL E INDUSTRIAL,80003072-9,CD-23016-11-43384,47302000.000000000000,PYG,Guaraníes,86,2011-12-05 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226793-casa-lobo-s-a-comercial-e-industrial-1.html
226794-pablo-alberto-armoa-arguello-1,226794-adquisicion-utiles-oficina,226794-adquisicion-utiles-oficina,226794-adquisicion-utiles-oficina,226794,Adquisición de Utiles de Oficina,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PABLO ALBERTO ARMOA ARGUELLO,1441939-4,CD-12005-11-42281,9885000.000000000000,PYG,Guaraníes,292/11,2011-12-05 10:00:00,25 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226794-pablo-alberto-armoa-arguello-1.html
226795-compusaver-s-a-1,226795-adquisicion-equipos-informaticos-sicca,226795-adquisicion-equipos-informaticos-sicca,226795-adquisicion-equipos-informaticos-sicca,226795,Adquisición de Equipos Informáticos para el SICCA,Presidencia de la República / Poder Ejecutivo,301,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",44,CO,BID - Concurso de Ofertas (CO/CP),ADJ,Adjudicado,T,Por Total,COMPUSAVER S.A.,80012343-3,CO-12001-11-42038,211167000.000000000000,PYG,Guaraníes,01/2011,2011-12-01 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226795-compusaver-s-a-1.html
226800-diana-patricia-lopez-dominguez-1,226800-adquisicion-fotocopiadoras,226800-adquisicion-fotocopiadoras,226800-adquisicion-fotocopiadoras,226800,Adquisicion de Fotocopiadoras,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Diana Patricia Lopez Dominguez,3746624-0,CD-22010-11-44748,100000000.000000000000,PYG,Guaraníes,074/2011,2011-12-02 12:00:00,40 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226800-diana-patricia-lopez-dominguez-1.html
226802-fernando-adrian-dominguez-orona-1,226802-adquisicion-equipos-oficina,226802-adquisicion-equipos-oficina,226802-adquisicion-equipos-oficina,226802,Adquisicion de Equipos de Oficina,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FERNANDO ADRIAN DOMINGUEZ ORONA,1513000-2,CD-22010-11-42426,9550000.000000000000,PYG,Guaraníes,075/2011,2011-12-02 12:00:00,40 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226802-fernando-adrian-dominguez-orona-1.html
226803-corp-pya-distri-deriv-petroleo-sa-copetrol-1,226803-adquisicion-combustibles-ad-referendum,226803-adquisicion-combustibles-ad-referendum,226803-adquisicion-combustibles-ad-referendum,226803,ADQUISICIÓN DE COMBUSTIBLES AD REFERENDUM,Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo,1018,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,CORP. PYA. DISTRI. DE DERIV. DE PETROLEO SA - COPETROL ,80007760-1,CD-12001-11-42346,49784700.000000000000,PYG,Guaraníes,427/2011,2011-12-02 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226803-corp-pya-distri-deriv-petroleo-sa-copetrol-1.html
226804-ruben-dario-comercial-srl-1,226804-adquisicion-heladera-cafetera-microondas-ad-referendum,226804-adquisicion-heladera-cafetera-microondas-ad-referendum,226804-adquisicion-heladera-cafetera-microondas-ad-referendum,226804,"Adquisición de Heladera, Cafetera y Microondas - Ad Referendum",Universidad Nacional de Villarrica del Espiritu Santo / Universidades Nacionales,325,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RUBEN DARIO COMERCIAL SRL ,80000137-0,CD-28006-11-41946,3360000.000000000000,PYG,Guaraníes,CD 29/2011,2011-12-02 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226804-ruben-dario-comercial-srl-1.html
226805-servi-travel-s-a-1,226805-adquisicion-pasajes-aereos-terrestres-servicios-conexos,226805-adquisicion-pasajes-aereos-terrestres-servicios-conexos,226805-adquisicion-pasajes-aereos-terrestres-servicios-conexos,226805,"ADQUISICION DE PASAJES AEREOS, TERRESTRES Y SERVICIOS CONEXOS",Presidencia de la República / Poder Ejecutivo,301,17,1,Pasajes y Transportes,33,CO,Concurso de Ofertas ,ADJ,Adjudicado,T,Por Total,SERVI TRAVEL S.A.,80014897-5,CO-12001-11-42004,200000000.000000000000,PYG,Guaraníes,30,2011-12-02 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226805-servi-travel-s-a-1.html
226808-g-t-scientific-s-a-3,226808-adquisicion-compuestos-quimicos-e-instrumentos-laboratorio-filiales,226808-adquisicion-compuestos-quimicos-e-instrumentos-laboratorio-filiales,226808-adquisicion-compuestos-quimicos-e-instrumentos-laboratorio-filiales,226808,ADQUISICIÓN DE COMPUESTOS QUÍMICOS E INSTRUMENTOS DE LABORATORIO PARA FILIALES,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,1365,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,G T SCIENTIFIC S.A.,80000084-6,CD-28001-11-42399,19929160.000000000000,PYG,Guaraníes,,2011-12-02 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226808-g-t-scientific-s-a-3.html
226808-p-m-y-a-s-a-2,226808-adquisicion-compuestos-quimicos-e-instrumentos-laboratorio-filiales,226808-adquisicion-compuestos-quimicos-e-instrumentos-laboratorio-filiales,226808-adquisicion-compuestos-quimicos-e-instrumentos-laboratorio-filiales,226808,ADQUISICIÓN DE COMPUESTOS QUÍMICOS E INSTRUMENTOS DE LABORATORIO PARA FILIALES,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,1365,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,P.M.Y A. S.A.,80045130-9,CD-28001-11-42398,8175560.000000000000,PYG,Guaraníes,,2011-12-02 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226808-p-m-y-a-s-a-2.html
226813-golden-trade-s-r-l-3,226813-adquisicion-textiles-vestuarios,226813-adquisicion-textiles-vestuarios,226813-adquisicion-textiles-vestuarios,226813,Adquisición de Textiles y Vestuarios,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GOLDEN TRADE S.R.L.,80002894-5,CD-13001-11-41972,2062500.000000000000,PYG,Guaraníes,104,2011-12-01 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226813-golden-trade-s-r-l-3.html
226813-udilio-palmerola-otazu-2,226813-adquisicion-textiles-vestuarios,226813-adquisicion-textiles-vestuarios,226813-adquisicion-textiles-vestuarios,226813,Adquisición de Textiles y Vestuarios,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,UDILIO PALMEROLA OTAZU,1609329-1,CD-13001-11-41971,700000.000000000000,PYG,Guaraníes,105,2011-12-01 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226813-udilio-palmerola-otazu-2.html
226817-golden-trade-s-r-l-1,226817-adquisicion-productos-papel-carton,226817-adquisicion-productos-papel-carton,226817-adquisicion-productos-papel-carton,226817,Adquisición de Productos de Papel y Carton,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GOLDEN TRADE S.R.L.,80002894-5,CD-13001-11-42339,3453500.000000000000,PYG,Guaraníes,102/2011,2011-12-01 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226817-golden-trade-s-r-l-1.html
226821-julio-manuel-mongelos-pena-1,226821-trabajos-iluminacion-casa-mujer,226821-trabajos-iluminacion-casa-mujer,226821-trabajos-iluminacion-casa-mujer,226821,Trabajos de Iluminacion de la Casa de la Mujer,Gobierno Departamental de Cordillera / Gobiernos Departamentales,51,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JULIO MANUEL MONGELOS PEÑA,1266290-9,CD-22003-12-47203,52345950.000000000000,PYG,Guaraníes,674,2011-12-01 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226821-julio-manuel-mongelos-pena-1.html
226822-distribuidora-fenix-s-a-1,226822-adquisicion-presentes-protocolares,226822-adquisicion-presentes-protocolares,226822-adquisicion-presentes-protocolares,226822,ADQUISICION DE PRESENTES PROTOCOLARES,Ministerio de Relaciones Exteriores / Poder Ejecutivo,303,25,9,"Servicios de ceremonial, gastronomico y funerarios",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,DISTRIBUIDORA FENIX S.A ,80035057-0,LP-12004-11-44718,1500000000.000000000000,PYG,Guaraníes,135,2011-12-05 12:00:00,13 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226822-distribuidora-fenix-s-a-1.html
226825-a-x-sociedad-anonima-1,226825-adquisicion-equipos-computacion-muebles-enseres-varios,226825-adquisicion-equipos-computacion-muebles-enseres-varios,226825-adquisicion-equipos-computacion-muebles-enseres-varios,226825,"Adquisicion de Equipos de Computacion, Muebles y Enseres Varios.",Gobierno Departamental de Cordillera / Gobiernos Departamentales,51,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,A * X SOCIEDAD ANÓNIMA,80048197-6,CD-22003-11-44702,745000.000000000000,PYG,Guaraníes,682,2011-12-02 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226825-a-x-sociedad-anonima-1.html
226826-alfa-s-a-seguros-reaseguros-1,226826-contratacion-seguro-vehiculos-utmap,226826-contratacion-seguro-vehiculos-utmap,226826-contratacion-seguro-vehiculos-utmap,226826,CONTRATACION DE SEGURO PARA VEHICULOS DE LA UTMAP,Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  / Presidencia de la República / Poder Ejecutivo,1832,22,6,Seguros,31,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,UENO SEGUROS S.A,80004049-0,CD-12001-11-43658,10650000.000000000000,PYG,Guaraníes,08/2011,2011-12-02 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226826-alfa-s-a-seguros-reaseguros-1.html
226830-crisolina-paniagua-farina-1,226830-adquisicion-tubos-hormigon-alcantarilla-tubular,226830-adquisicion-tubos-hormigon-alcantarilla-tubular,226830-adquisicion-tubos-hormigon-alcantarilla-tubular,226830,Adquisicion de Tubos de Hormigon (Alcantarilla Tubular),Gobierno Departamental de Cordillera / Gobiernos Departamentales,51,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CRISOLINA PANIAGUA DE FARIÑA,2930800-3,CD-22003-11-44934,69800000.000000000000,PYG,Guaraníes,683,2011-12-02 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226830-crisolina-paniagua-farina-1.html
226831-curupayty-s-a-c-i-c-1,226831-renovacion-alquiler-oficina-sede-utmap,226831-renovacion-alquiler-oficina-sede-utmap,226831-renovacion-alquiler-oficina-sede-utmap,226831,RENOVACION DE ALQUILER DE LA OFICINA SEDE DE LA UTMAP,Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  / Presidencia de la República / Poder Ejecutivo,1832,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,45,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,CURUPAYTY S.A.C.I.C.,80005949-2,LC-12001-11-42199,205537500.000000000000,PYG,Guaraníes,437-05,2011-12-02 12:00:00,15 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226831-curupayty-s-a-c-i-c-1.html
226833-hugo-alcides-sanabria-lezcano-1,226833-construccion-pavimento-tipo-empedrado-distrito-aregua,226833-construccion-pavimento-tipo-empedrado-distrito-aregua,226833-construccion-pavimento-tipo-empedrado-distrito-aregua,226833,Construcción de pavimento tipo Empedrado en el distrito de Aregua,Gobierno Departamental de Central / Gobiernos Departamentales,81,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HUGO ALCIDES SANABRIA LEZCANO,612115-2,CD-22011-11-42785,121982000.000000000000,PYG,Guaraníes,63,2011-12-05 12:00:00,5 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226833-hugo-alcides-sanabria-lezcano-1.html
226835-golden-trade-s-r-l-1,226835-adquisicion-insumos-limpieza,226835-adquisicion-insumos-limpieza,226835-adquisicion-insumos-limpieza,226835,Adquisición de Insumos de Limpieza,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GOLDEN TRADE S.R.L.,80002894-5,CD-13001-11-42016,11499960.000000000000,PYG,Guaraníes,103/2011,2011-12-01 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226835-golden-trade-s-r-l-1.html
226837-mega-service-srl-2,226837-adquisicion-equipos-tacticos-policia-nacional,226837-adquisicion-equipos-tacticos-policia-nacional--ad-referendum,226837-adquisicion-equipos-tacticos-policia-nacional--ad-referendum,226837,ADQUISICIÓN DE EQUIPOS TÁCTICOS PARA LA POLICÍA NACIONAL_ AD REFERENDUM ,Ministerio del Interior / Poder Ejecutivo,299,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,MEGA - SERVICE SRL,80017477-1,LP-12003-11-45950,2440141200.000000000000,PYG,Guaraníes,99,2011-12-28 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226837-mega-service-srl-2.html
226837-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3,226837-adquisicion-equipos-tacticos-policia-nacional,226837-adquisicion-equipos-tacticos-policia-nacional--ad-referendum,226837-adquisicion-equipos-tacticos-policia-nacional--ad-referendum,226837,ADQUISICIÓN DE EQUIPOS TÁCTICOS PARA LA POLICÍA NACIONAL_ AD REFERENDUM ,Ministerio del Interior / Poder Ejecutivo,299,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,SEGURIDAD INTELIGENCIA Y TECNOLOGIA DEL PARAGUAY SA (SIT),80025550-0,LP-12003-11-45951,918265720.000000000000,PYG,Guaraníes,100,2011-12-28 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/226837-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3.html
