"Fecha","Latitud","Longitud","MXTP"
"1996-05-01",-21.2,-59.6,29.3596267700195
"1996-05-01",-20.8,-60.6,28.7978038787842
"1996-05-01",-20.8,-60.8,28.8227653503418
"1996-05-01",-20.8,-61,28.8375053405762
"1996-05-01",-20.8,-62,27.8663101196289
"1996-05-01",-20.8,-62.2,27.3252811431885
"1996-05-01",-20.8,-61.8,28.1484813690186
"1996-05-01",-20.8,-61.2,28.8491477966309
"1996-05-01",-20.8,-61.4,28.5512809753418
"1996-05-01",-20.8,-61.6,28.1690673828125
"1996-05-01",-20.8,-59.4,29.8109836578369
"1996-05-01",-20.8,-59.6,29.626974105835
"1996-05-01",-20.8,-59.8,29.4721755981445
"1996-05-01",-20.8,-60.2,29.3231201171875
"1996-05-01",-20.8,-60,29.3922710418701
"1996-05-01",-20.8,-58.8,30.3694744110107
"1996-05-01",-20.8,-59,30.3370323181152
"1996-05-01",-20.8,-59.2,30.2516345977783
"1996-05-01",-20.8,-58.6,30.3986854553223
"1996-05-01",-20.8,-58,30.9375782012939
"1996-05-01",-20.8,-58.2,30.726692199707
"1996-05-01",-20.8,-58.4,30.5593967437744
"1996-05-01",-21.2,-59.8,29.2474174499512
"1996-05-01",-21,-60.4,28.9340496063232
"1996-05-01",-21,-60.6,28.589729309082
"1996-05-01",-21,-60.8,28.6286220550537
"1996-05-01",-21,-61.8,28.0872249603271
"1996-05-01",-21,-62,28.1094913482666
"1996-05-01",-21,-62.2,27.9170398712158
"1996-05-01",-21,-61.6,28.4274711608887
"1996-05-01",-21,-61,28.6805515289307
"1996-05-01",-21,-61.2,28.7434558868408
"1996-05-01",-21,-61.4,28.8241100311279
"1996-05-01",-21,-59.2,29.8696250915527
"1996-05-01",-21,-60.2,29.155143737793
"1996-05-01",-21,-59.4,29.5904102325439
"1996-05-01",-21,-59.6,29.4739036560059
"1996-05-01",-21,-60,29.2413005828857
"1996-05-01",-21,-59.8,29.3602256774902
"1996-05-01",-21,-58.6,30.3495101928711
"1996-05-01",-21,-58.8,30.2997188568115
"1996-05-01",-21,-59,30.199821472168
"1996-05-01",-21,-58.4,30.4709663391113
"1996-05-01",-21,-58,30.8117122650146
"1996-05-01",-21,-58.2,30.6268749237061
"1996-05-01",-21.2,-60,29.0868625640869
"1996-05-01",-21.2,-60.2,28.9784717559814
"1996-05-01",-21.2,-62.2,27.9674224853516
"1996-05-01",-21.2,-60.4,28.9956512451172
"1996-05-01",-21.2,-60.6,28.8302955627441
"1996-05-01",-21.2,-61.6,28.0057144165039
"1996-05-01",-21.2,-61.8,28.0046539306641
"1996-05-01",-21.2,-62,28.0073223114014
"1996-05-01",-21.2,-61.4,28.3171424865723
"1996-05-01",-21.2,-60.8,28.5225868225098
"1996-05-01",-21.2,-61,28.5076351165771
"1996-05-01",-21.2,-61.2,28.5786457061768
"1996-05-01",-21.2,-58.4,30.377555847168
"1996-05-01",-21.2,-58.6,30.279426574707
"1996-05-01",-21.2,-58.2,30.5005073547363
"1996-05-01",-21.2,-58,30.6642799377441
"1996-05-01",-21.4,-60,28.9402885437012
"1996-05-01",-21.4,-62,27.8664951324463
"1996-05-01",-21.4,-60.2,28.8434276580811
"1996-05-01",-21.4,-62.2,27.8080348968506
"1996-05-01",-21.4,-60.4,28.8369293212891
"1996-05-01",-21.4,-61.4,27.6780414581299
"1996-05-01",-21.4,-61.6,27.8427772521973
"1996-05-01",-21.4,-61.8,27.883171081543
"1996-05-01",-21.4,-61.2,28.1148796081543
"1996-05-01",-21.4,-60.6,28.8402423858643
"1996-05-01",-21.4,-60.8,28.6172695159912
"1996-05-01",-21.4,-61,28.3413906097412
"1996-05-01",-21.4,-58.8,30.1224689483643
"1996-05-01",-21.4,-59.8,29.1643924713135
"1996-05-01",-21.4,-59,29.7826194763184
"1996-05-01",-21.4,-59.2,29.5428237915039
"1996-05-01",-21.4,-59.6,29.3022632598877
"1996-05-01",-21.4,-59.4,29.4350414276123
"1996-05-01",-21.4,-58.2,30.3504276275635
"1996-05-01",-21.4,-58.4,30.2654666900635
"1996-05-01",-21.4,-58.6,30.202880859375
"1996-05-01",-21.4,-58,30.4879035949707
"1996-05-01",-21.6,-59.6,29.2216758728027
"1996-05-01",-21.6,-59.8,29.0295448303223
"1996-05-01",-21.6,-61.8,27.7412509918213
"1996-05-01",-21.6,-60,28.8317832946777
"1996-05-01",-21.6,-62,27.7049350738525
"1996-05-01",-21.6,-62.2,27.6331825256348
"1996-05-01",-21.6,-62.4,27.5537033081055
"1996-05-01",-21.6,-60.2,28.7650737762451
"1996-05-01",-21.6,-61.2,28.2258815765381
"1996-05-01",-21.6,-61.4,27.9733924865723
"1996-05-01",-21.6,-61.6,27.7115745544434
"1996-05-01",-21.6,-61,28.1792831420898
"1996-05-01",-21.6,-60.4,28.7571907043457
"1996-05-01",-21.6,-60.6,28.7012195587158
"1996-05-01",-21.6,-60.8,28.3971538543701
"1996-05-01",-21.6,-58.6,30.0666351318359
"1996-05-01",-21.6,-58.8,30.0230484008789
"1996-05-01",-21.6,-59,29.6784038543701
"1996-05-01",-21.6,-59.4,29.3599071502686
"1996-05-01",-21.6,-59.2,29.4450130462646
"1996-05-01",-21.6,-58,30.3636837005615
"1996-05-01",-21.6,-58.2,30.2323970794678
"1996-05-01",-21.6,-58.4,30.1272640228271
"1996-05-01",-22,-59,29.3084678649902
"1996-05-01",-21.8,-59.6,29.1178779602051
"1996-05-01",-21.8,-61.6,28.0007972717285
"1996-05-01",-21.8,-59.8,28.9393253326416
"1996-05-01",-21.8,-62.4,27.3696575164795
"1996-05-01",-21.8,-61.8,27.5531406402588
"1996-05-01",-21.8,-62,27.6421527862549
"1996-05-01",-21.8,-62.2,27.4629230499268
"1996-05-01",-21.8,-60,28.7931938171387
"1996-05-01",-21.8,-61,28.0931568145752
"1996-05-01",-21.8,-61.2,28.1774787902832
"1996-05-01",-21.8,-61.4,28.2700653076172
"1996-05-01",-21.8,-60.8,28.1558570861816
"1996-05-01",-21.8,-60.2,28.7401866912842
"1996-05-01",-21.8,-60.4,28.7146701812744
"1996-05-01",-21.8,-60.6,28.5539073944092
"1996-05-01",-21.8,-58.4,30.0336875915527
"1996-05-01",-21.8,-59.4,29.2516613006592
"1996-05-01",-21.8,-58.6,29.9489154815674
"1996-05-01",-21.8,-58.8,29.8511486053467
"1996-05-01",-21.8,-59.2,29.3416004180908
"1996-05-01",-21.8,-59,29.4706287384033
"1996-05-01",-21.8,-58,30.1798095703125
"1996-05-01",-21.8,-58.2,30.1275405883789
"1996-05-01",-22,-59.2,29.1963748931885
"1996-05-01",-22,-59.4,29.0946369171143
"1996-05-01",-22,-61.4,28.1735229492188
"1996-05-01",-22,-62.4,27.220458984375
"1996-05-01",-22,-59.6,28.9373931884766
"1996-05-01",-22,-62.2,27.5911540985107
"1996-05-01",-22,-61.6,28.2315311431885
"1996-05-01",-22,-61.8,28.1314353942871
"1996-05-01",-22,-62,28.1248302459717
"1996-05-01",-22,-59.8,28.80029296875
"1996-05-01",-22,-60.8,27.9822731018066
"1996-05-01",-22,-61,28.0616931915283
"1996-05-01",-22,-61.2,28.1358127593994
"1996-05-01",-22,-60.6,28.0734272003174
"1996-05-01",-22,-60,28.6913051605225
"1996-05-01",-22,-60.2,28.668249130249
"1996-05-01",-22,-60.4,28.5888156890869
"1996-05-01",-22,-58.2,30.0760822296143
"1996-05-01",-22,-58.4,29.9783744812012
"1996-05-01",-22,-58.6,29.8195991516113
"1996-05-01",-22,-58.8,29.6802234649658
"1996-05-01",-22,-58,29.9992713928223
"1996-05-01",-22.2,-59.2,29.0090103149414
"1996-05-01",-22.2,-62.6,27.0730571746826
"1996-05-01",-22.2,-61.2,28.0909519195557
"1996-05-01",-22.2,-62.2,27.962760925293
"1996-05-01",-22.2,-62.4,27.4146976470947
"1996-05-01",-22.2,-59.4,28.9075336456299
"1996-05-01",-22.2,-62,28.1317691802979
"1996-05-01",-22.2,-61.4,28.1227321624756
"1996-05-01",-22.2,-61.6,28.1555995941162
"1996-05-01",-22.2,-61.8,28.1519432067871
"1996-05-01",-22.2,-59.6,28.7851085662842
"1996-05-01",-22.2,-60.6,28.1737060546875
"1996-05-01",-22.2,-60.8,27.9580516815186
"1996-05-01",-22.2,-61,28.0240364074707
"1996-05-01",-22.2,-60.4,28.6310405731201
"1996-05-01",-22.2,-59.8,28.6655387878418
"1996-05-01",-22.2,-60,28.6222820281982
"1996-05-01",-22.2,-60.2,28.6278476715088
"1996-05-01",-22.2,-58,29.7097682952881
"1996-05-01",-22.2,-59,29.1740036010742
"1996-05-01",-22.2,-58.2,29.9126567840576
"1996-05-01",-22.2,-58.4,29.8336887359619
"1996-05-01",-22.2,-58.8,29.554573059082
"1996-05-01",-22.2,-58.6,29.7040157318115
"1996-05-01",-22.2,-56.4,29.2307529449463
"1996-05-01",-22.2,-57.6,29.4520130157471
"1996-05-01",-22.2,-57.8,29.6117115020752
"1996-05-01",-22.4,-58.8,29.4061470031738
"1996-05-01",-22.8,-58,29.3978939056396
"1996-05-01",-22.4,-59,28.9860877990723
"1996-05-01",-22.4,-62.4,27.8337078094482
"1996-05-01",-22.4,-61,28.0590267181396
"1996-05-01",-22.4,-62,28.0379676818848
"1996-05-01",-22.4,-62.2,27.9754047393799
"1996-05-01",-22.4,-59.2,28.8277320861816
"1996-05-01",-22.4,-61.8,28.0494194030762
"1996-05-01",-22.4,-61.2,28.0849685668945
"1996-05-01",-22.4,-61.4,28.0826778411865
"1996-05-01",-22.4,-61.6,28.0639457702637
"1996-05-01",-22.4,-59.4,28.7458343505859
"1996-05-01",-22.4,-60.4,28.6257705688477
"1996-05-01",-22.4,-60.6,28.367883682251
"1996-05-01",-22.4,-60.8,28.0176887512207
"1996-05-01",-22.4,-60.2,28.630126953125
"1996-05-01",-22.4,-59.6,28.6923713684082
"1996-05-01",-22.4,-59.8,28.7455825805664
"1996-05-01",-22.4,-60,28.6151828765869
"1996-05-01",-22.4,-57.8,29.4130859375
"1996-05-01",-22.4,-56,26.4291763305664
"1996-05-01",-22.4,-58,29.4662933349609
"1996-05-01",-22.4,-58.2,29.690881729126
"1996-05-01",-22.4,-58.6,29.5308952331543
"1996-05-01",-22.4,-58.4,29.6305332183838
"1996-05-01",-22.4,-56.2,27.5148525238037
"1996-05-01",-22.4,-57.2,29.0362815856934
"1996-05-01",-22.4,-57.4,29.0535125732422
"1996-05-01",-22.4,-57.6,29.3802890777588
"1996-05-01",-22.4,-57,29.3443603515625
"1996-05-01",-22.4,-56.4,28.7757568359375
"1996-05-01",-22.4,-56.6,29.5839691162109
"1996-05-01",-22.4,-56.8,29.6019248962402
"1996-05-01",-22.4,-55.8,25.4198989868164
"1996-05-01",-22.8,-58.2,29.3074321746826
"1996-05-01",-22.6,-62.2,27.9108963012695
"1996-05-01",-22.6,-58.8,29.1736793518066
"1996-05-01",-22.6,-60.8,28.0680751800537
"1996-05-01",-22.6,-61.8,27.9904861450195
"1996-05-01",-22.6,-62,27.94264793396
"1996-05-01",-22.6,-59,28.7210254669189
"1996-05-01",-22.6,-61.6,28.0015773773193
"1996-05-01",-22.6,-61,28.0587940216064
"1996-05-01",-22.6,-61.2,28.0663089752197
"1996-05-01",-22.6,-61.4,28.0442218780518
"1996-05-01",-22.6,-59.2,28.6362228393555
"1996-05-01",-22.6,-60.2,28.6377811431885
"1996-05-01",-22.6,-60.4,28.6130619049072
"1996-05-01",-22.6,-60.6,28.444242477417
"1996-05-01",-22.6,-60,28.6369476318359
"1996-05-01",-22.6,-59.4,28.58154296875
"1996-05-01",-22.6,-59.6,28.5428028106689
"1996-05-01",-22.6,-59.8,28.6179943084717
"1996-05-01",-22.6,-57.6,28.8982563018799
"1996-05-01",-22.6,-55.8,26.4935493469238
"1996-05-01",-22.6,-58.6,29.2996349334717
"1996-05-01",-22.6,-57.8,29.3161697387695
"1996-05-01",-22.6,-58,29.4898414611816
"1996-05-01",-22.6,-58.4,29.3917713165283
"1996-05-01",-22.6,-58.2,29.4927463531494
"1996-05-01",-22.6,-56,27.1669998168945
"1996-05-01",-22.6,-57,29.1619682312012
"1996-05-01",-22.6,-57.2,28.4039192199707
"1996-05-01",-22.6,-57.4,28.1741123199463
"1996-05-01",-22.6,-56.8,29.4747905731201
"1996-05-01",-22.6,-56.2,27.8798637390137
"1996-05-01",-22.6,-56.4,29.4390354156494
"1996-05-01",-22.6,-56.6,29.5881538391113
"1996-05-01",-22.8,-58.4,29.2062911987305
"1996-05-01",-22.8,-58.6,29.0858974456787
"1996-05-01",-22.8,-62,27.8647785186768
"1996-05-01",-22.8,-60.6,28.3490505218506
"1996-05-01",-22.8,-61.6,27.9181575775146
"1996-05-01",-22.8,-61.8,27.8882179260254
"1996-05-01",-22.8,-58.8,28.9567966461182
"1996-05-01",-22.8,-61.4,27.9854965209961
"1996-05-01",-22.8,-60.8,28.0239448547363
"1996-05-01",-22.8,-61,28.0179119110107
"1996-05-01",-22.8,-61.2,28.0095958709717
"1996-05-01",-22.8,-59,28.5238513946533
"1996-05-01",-22.8,-60,28.6336078643799
"1996-05-01",-22.8,-60.2,28.6274013519287
"1996-05-01",-22.8,-60.4,28.5739402770996
"1996-05-01",-22.8,-59.8,28.5395393371582
"1996-05-01",-22.8,-59.2,28.4748439788818
"1996-05-01",-22.8,-59.4,28.4766960144043
"1996-05-01",-22.8,-59.6,28.5091342926025
"1996-05-01",-22.8,-57.6,29.2922248840332
"1996-05-01",-22.8,-57.8,29.4474906921387
"1996-05-01",-22.8,-55.8,27.279541015625
"1996-05-01",-22.8,-56.8,29.9357719421387
"1996-05-01",-22.8,-57,29.6707096099854
"1996-05-01",-22.8,-57.4,29.0875244140625
"1996-05-01",-22.8,-57.2,29.4858436584473
"1996-05-01",-22.8,-56.6,29.6249103546143
"1996-05-01",-22.8,-56,27.5496711730957
"1996-05-01",-22.8,-56.2,27.6367301940918
"1996-05-01",-22.8,-56.4,28.8896751403809
"1996-05-01",-23,-58.4,29.0408172607422
"1996-05-01",-23,-61.8,27.840124130249
"1996-05-01",-23,-60.4,28.5428981781006
"1996-05-01",-23,-61.4,27.9382133483887
"1996-05-01",-23,-61.6,27.8712120056152
"1996-05-01",-23,-58.6,28.9290542602539
"1996-05-01",-23,-61.2,27.9426460266113
"1996-05-01",-23,-60.6,28.5415897369385
"1996-05-01",-23,-60.8,28.198450088501
"1996-05-01",-23,-61,27.9013271331787
"1996-05-01",-23,-58.8,28.8015823364258
"1996-05-01",-23,-59.8,28.5021457672119
"1996-05-01",-23,-60,28.5200347900391
"1996-05-01",-23,-60.2,28.5294895172119
"1996-05-01",-23,-59.6,28.4425315856934
"1996-05-01",-23,-59,28.3989429473877
"1996-05-01",-23,-59.2,28.3266716003418
"1996-05-01",-23,-59.4,28.3954010009766
"1996-05-01",-23,-57.2,29.4164047241211
"1996-05-01",-23,-58.2,29.1399154663086
"1996-05-01",-23,-57.4,29.3791732788086
"1996-05-01",-23,-57.6,29.4047584533691
"1996-05-01",-23,-58,29.2383136749268
"1996-05-01",-23,-57.8,29.3121490478516
"1996-05-01",-23,-56.6,29.2063655853271
"1996-05-01",-23,-56.8,29.8760585784912
"1996-05-01",-23,-57,29.6976470947266
"1996-05-01",-23,-56.4,28.6737499237061
"1996-05-01",-23,-55.8,27.2976894378662
"1996-05-01",-23,-56,27.5389404296875
"1996-05-01",-23,-56.2,28.2353992462158
"1996-05-01",-23.2,-58,29.0586166381836
"1996-05-01",-23.2,-58.2,28.9651660919189
"1996-05-01",-23.2,-61.6,27.8403472900391
"1996-05-01",-23.2,-60.2,28.4220867156982
"1996-05-01",-23.2,-61.2,27.8597621917725
"1996-05-01",-23.2,-61.4,27.8773746490479
"1996-05-01",-23.2,-58.4,28.8846321105957
"1996-05-01",-23.2,-61,27.7946548461914
"1996-05-01",-23.2,-60.4,28.433385848999
"1996-05-01",-23.2,-60.6,28.393684387207
"1996-05-01",-23.2,-60.8,28.0340900421143
"1996-05-01",-23.2,-58.6,28.7850112915039
"1996-05-01",-23.2,-59.6,28.3320426940918
"1996-05-01",-23.2,-59.8,28.391975402832
"1996-05-01",-23.2,-60,28.4127902984619
"1996-05-01",-23.2,-59.4,28.2762966156006
"1996-05-01",-23.2,-58.8,28.6542835235596
"1996-05-01",-23.2,-59,28.3394412994385
"1996-05-01",-23.2,-59.2,28.2480640411377
"1996-05-01",-23.2,-57,29.5769519805908
"1996-05-01",-23.2,-57.2,29.2934494018555
"1996-05-01",-23.2,-57.4,29.2576065063477
"1996-05-01",-23.2,-57.8,29.1321907043457
"1996-05-01",-23.2,-57.6,29.241455078125
"1996-05-01",-23.2,-56.4,28.5763092041016
"1996-05-01",-23.2,-56.6,29.0532817840576
"1996-05-01",-23.2,-56.8,29.3389511108398
"1996-05-01",-23.2,-56.2,28.0952301025391
"1996-05-01",-23.2,-55.6,26.246000289917
"1996-05-01",-23.2,-55.8,27.2355632781982
"1996-05-01",-23.2,-56,27.387321472168
"1996-05-01",-23.6,-57.4,29.0724201202393
"1996-05-01",-23.4,-58,28.8942413330078
"1996-05-01",-24.4,-56.2,27.5174732208252
"1996-05-01",-23.4,-60,28.2517757415771
"1996-05-01",-23.4,-61,28.0153484344482
"1996-05-01",-23.4,-61.2,27.7847309112549
"1996-05-01",-23.4,-58.2,28.8124618530273
"1996-05-01",-23.4,-60.8,28.3337593078613
"1996-05-01",-23.4,-60.2,28.2814197540283
"1996-05-01",-23.4,-60.4,28.312967300415
"1996-05-01",-23.4,-60.6,28.324462890625
"1996-05-01",-23.4,-58.4,28.744348526001
"1996-05-01",-23.4,-59.4,28.1912326812744
"1996-05-01",-23.4,-59.6,28.2544727325439
"1996-05-01",-23.4,-59.8,28.2385883331299
"1996-05-01",-23.4,-59.2,28.2184772491455
"1996-05-01",-23.4,-58.6,28.6388683319092
"1996-05-01",-23.4,-58.8,28.59130859375
"1996-05-01",-23.4,-59,28.5777187347412
"1996-05-01",-23.4,-56.8,28.9105453491211
"1996-05-01",-23.4,-57.8,28.9492034912109
"1996-05-01",-23.4,-57,28.9143581390381
"1996-05-01",-23.4,-57.2,29.2004165649414
"1996-05-01",-23.4,-57.6,29.061071395874
"1996-05-01",-23.4,-57.4,29.280725479126
"1996-05-01",-23.4,-56.2,28.4327144622803
"1996-05-01",-23.4,-56.4,29.0892124176025
"1996-05-01",-23.4,-56.6,29.1302967071533
"1996-05-01",-23.4,-56,27.9696006774902
"1996-05-01",-23.4,-55.6,26.6050548553467
"1996-05-01",-23.4,-55.8,27.262321472168
"1996-05-01",-23.6,-57.6,28.9127006530762
"1996-05-01",-23.6,-57.8,28.8265972137451
"1996-05-01",-23.6,-59.8,28.1290168762207
"1996-05-01",-23.6,-60.8,28.2799396514893
"1996-05-01",-23.6,-61,28.3150310516357
"1996-05-01",-23.6,-58,28.7728786468506
"1996-05-01",-23.6,-60.6,28.248161315918
"1996-05-01",-23.6,-60,28.1586761474609
"1996-05-01",-23.6,-60.2,28.1926860809326
"1996-05-01",-23.6,-60.4,28.2183361053467
"1996-05-01",-23.6,-58.2,28.6974945068359
"1996-05-01",-23.6,-59.2,28.1457786560059
"1996-05-01",-23.6,-59.4,28.1041641235352
"1996-05-01",-23.6,-59.6,28.1046257019043
"1996-05-01",-23.6,-59,28.419319152832
"1996-05-01",-23.6,-58.4,28.6223773956299
"1996-05-01",-23.6,-58.6,28.5335636138916
"1996-05-01",-23.6,-58.8,28.4949016571045
"1996-05-01",-23.6,-56.6,29.1173362731934
"1996-05-01",-23.6,-56.8,28.7729682922363
"1996-05-01",-23.6,-57,28.6737937927246
"1996-05-01",-23.6,-57.2,28.6389846801758
"1996-05-01",-23.6,-56,28.7875576019287
"1996-05-01",-23.6,-56.2,28.2770404815674
"1996-05-01",-23.6,-56.4,28.9277820587158
"1996-05-01",-23.6,-55.8,28.4076023101807
"1996-05-01",-23.6,-55.6,27.2118320465088
"1996-05-01",-23.8,-57.6,28.7452869415283
"1996-05-01",-23.8,-59.6,28.0321598052979
"1996-05-01",-23.8,-60.6,28.1777095794678
"1996-05-01",-23.8,-60.8,28.2171211242676
"1996-05-01",-23.8,-57.8,28.6649723052979
"1996-05-01",-23.8,-60.4,28.1211414337158
"1996-05-01",-23.8,-59.8,28.0057144165039
"1996-05-01",-23.8,-60,28.0460605621338
"1996-05-01",-23.8,-60.2,28.0766677856445
"1996-05-01",-23.8,-58,28.6358833312988
"1996-05-01",-23.8,-59,28.3861675262451
"1996-05-01",-23.8,-59.2,28.26904296875
"1996-05-01",-23.8,-59.4,28.0079708099365
"1996-05-01",-23.8,-58.8,28.3785667419434
"1996-05-01",-23.8,-58.2,28.5983924865723
"1996-05-01",-23.8,-58.4,28.4973220825195
"1996-05-01",-23.8,-58.6,28.4258804321289
"1996-05-01",-23.8,-56.4,29.1077175140381
"1996-05-01",-23.8,-57.4,28.8917465209961
"1996-05-01",-23.8,-56.6,29.4267501831055
"1996-05-01",-23.8,-56.8,29.2177963256836
"1996-05-01",-23.8,-57.2,29.0158977508545
"1996-05-01",-23.8,-57,29.106315612793
"1996-05-01",-23.8,-55.8,28.6719818115234
"1996-05-01",-23.8,-56,28.8301219940186
"1996-05-01",-23.8,-56.2,28.8648872375488
"1996-05-01",-23.8,-55.6,28.3492240905762
"1996-05-01",-24,-57.2,28.9437942504883
"1996-05-01",-24.4,-56.4,28.077600479126
"1996-05-01",-24,-57.4,28.6785564422607
"1996-05-01",-24,-59.4,27.9039363861084
"1996-05-01",-24,-60.4,27.9869976043701
"1996-05-01",-24,-57.6,28.4815425872803
"1996-05-01",-24,-60.2,27.9387130737305
"1996-05-01",-24,-59.6,28.0109748840332
"1996-05-01",-24,-59.8,27.9432926177979
"1996-05-01",-24,-60,27.9291248321533
"1996-05-01",-24,-57.8,28.4600353240967
"1996-05-01",-24,-58.8,28.2372817993164
"1996-05-01",-24,-59,28.084436416626
"1996-05-01",-24,-59.2,27.8949966430664
"1996-05-01",-24,-58.6,28.2716064453125
"1996-05-01",-24,-58,28.462158203125
"1996-05-01",-24,-58.2,28.4129734039307
"1996-05-01",-24,-58.4,28.3242702484131
"1996-05-01",-24,-56.2,28.7263965606689
"1996-05-01",-24,-54.4,26.6322841644287
"1996-05-01",-24,-56.4,28.792652130127
"1996-05-01",-24,-56.6,29.1821327209473
"1996-05-01",-24,-57,29.2184505462646
"1996-05-01",-24,-56.8,29.2006721496582
"1996-05-01",-24,-54.6,26.3385524749756
"1996-05-01",-24,-55.6,28.0806522369385
"1996-05-01",-24,-55.8,28.470573425293
"1996-05-01",-24,-56,28.6145763397217
"1996-05-01",-24,-55.4,26.6236763000488
"1996-05-01",-24,-54.8,26.6312999725342
"1996-05-01",-24,-55,26.6925449371338
"1996-05-01",-24,-55.2,26.8039398193359
"1996-05-01",-24.4,-56.6,28.356029510498
"1996-05-01",-24.2,-57.2,28.7657737731934
"1996-05-01",-24.2,-59.2,27.7266521453857
"1996-05-01",-24.2,-57.4,28.4506511688232
"1996-05-01",-24.2,-59.4,27.8019218444824
"1996-05-01",-24.2,-59.6,27.8633842468262
"1996-05-01",-24.2,-57.6,28.2605228424072
"1996-05-01",-24.2,-58.6,28.0439720153809
"1996-05-01",-24.2,-58.8,27.8377914428711
"1996-05-01",-24.2,-59,27.6313495635986
"1996-05-01",-24.2,-58.4,28.1113948822021
"1996-05-01",-24.2,-57.8,28.2326107025146
"1996-05-01",-24.2,-58,28.2150020599365
"1996-05-01",-24.2,-58.2,28.1595020294189
"1996-05-01",-24.2,-56,27.8789253234863
"1996-05-01",-24.2,-57,29.0168571472168
"1996-05-01",-24.2,-56.2,28.270357131958
"1996-05-01",-24.2,-56.4,28.5008144378662
"1996-05-01",-24.2,-56.8,28.823486328125
"1996-05-01",-24.2,-56.6,28.4710369110107
"1996-05-01",-24.2,-54.4,26.6297721862793
"1996-05-01",-24.2,-55.4,27.8374900817871
"1996-05-01",-24.2,-55.6,28.2693614959717
"1996-05-01",-24.2,-55.8,28.1599197387695
"1996-05-01",-24.2,-55.2,26.5331001281738
"1996-05-01",-24.2,-54.6,26.180793762207
"1996-05-01",-24.2,-54.8,25.9719429016113
"1996-05-01",-24.2,-55,26.0801525115967
"1996-05-01",-24.4,-56.8,28.6802654266357
"1996-05-01",-24.4,-57,28.8100624084473
"1996-05-01",-24.4,-59,27.522834777832
"1996-05-01",-24.4,-57.2,28.5675773620605
"1996-05-01",-24.4,-59.2,27.6056385040283
"1996-05-01",-24.4,-59.4,27.6772708892822
"1996-05-01",-24.4,-57.4,28.2136192321777
"1996-05-01",-24.4,-58.4,27.8419780731201
"1996-05-01",-24.4,-58.6,27.5968418121338
"1996-05-01",-24.4,-58.8,27.4687728881836
"1996-05-01",-24.4,-58.2,27.9415397644043
"1996-05-01",-24.4,-57.6,28.0727653503418
"1996-05-01",-24.4,-57.8,28.0392818450928
"1996-05-01",-24.4,-58,28.0107269287109
"1996-05-01",-24.4,-55.4,27.4672698974609
"1996-05-01",-24.4,-55.6,27.869140625
"1996-05-01",-24.4,-56,27.4073276519775
"1996-05-01",-24.4,-55.8,27.4504661560059
"1996-05-01",-24.4,-55.2,26.990852355957
"1996-05-01",-24.4,-54.4,26.4982051849365
"1996-05-01",-24.4,-54.6,26.012731552124
"1996-05-01",-24.4,-55,26.2994537353516
"1996-05-01",-24.4,-54.8,25.7974624633789
"1996-05-01",-24.6,-56.8,28.8577556610107
"1996-05-01",-24.6,-58.8,27.3698844909668
"1996-05-01",-24.6,-57,28.7972354888916
"1996-05-01",-24.6,-59,27.4282741546631
"1996-05-01",-24.6,-57.2,28.4608421325684
"1996-05-01",-24.6,-58.2,27.799352645874
"1996-05-01",-24.6,-58.4,27.5777111053467
"1996-05-01",-24.6,-58.6,27.4411811828613
"1996-05-01",-24.6,-58,27.8584880828857
"1996-05-01",-24.6,-57.4,28.1516819000244
"1996-05-01",-24.6,-57.6,27.9473323822021
"1996-05-01",-24.6,-57.8,27.9053554534912
"1996-05-01",-24.6,-55.6,27.0533218383789
"1996-05-01",-24.6,-56.6,28.29833984375
"1996-05-01",-24.6,-55.8,27.0894985198975
"1996-05-01",-24.6,-56,27.2359943389893
"1996-05-01",-24.6,-56.4,27.7797775268555
"1996-05-01",-24.6,-56.2,27.3521537780762
"1996-05-01",-24.6,-55,26.0412559509277
"1996-05-01",-24.6,-55.2,26.8481845855713
"1996-05-01",-24.6,-55.4,27.004732131958
"1996-05-01",-24.6,-54.8,26.0862331390381
"1996-05-01",-24.6,-54.4,26.4810066223145
"1996-05-01",-24.6,-54.6,26.5803298950195
"1996-05-01",-24.8,-56.4,27.8101329803467
"1996-05-01",-24.8,-56.6,28.6122226715088
"1996-05-01",-24.8,-58.6,27.6737861633301
"1996-05-01",-24.8,-56.8,28.931848526001
"1996-05-01",-24.8,-57,28.7982940673828
"1996-05-01",-24.8,-58,27.7762432098389
"1996-05-01",-24.8,-58.2,27.7441844940186
"1996-05-01",-24.8,-58.4,27.6790256500244
"1996-05-01",-24.8,-57.8,27.841402053833
"1996-05-01",-24.8,-57.2,28.4795913696289
"1996-05-01",-24.8,-57.4,28.1546592712402
"1996-05-01",-24.8,-57.6,27.9435520172119
"1996-05-01",-24.8,-55.4,26.8079795837402
"1996-05-01",-24.8,-55.6,26.8297595977783
"1996-05-01",-24.8,-55.8,26.9398899078369
"1996-05-01",-24.8,-56.2,27.2590255737305
"1996-05-01",-24.8,-56,27.0822219848633
"1996-05-01",-24.8,-54.8,26.6247673034668
"1996-05-01",-24.8,-55,26.1794242858887
"1996-05-01",-24.8,-55.2,26.4124126434326
"1996-05-01",-24.8,-54.6,26.3929481506348
"1996-05-01",-24.8,-54.4,26.1895027160645
"1996-05-01",-25,-56.4,28.3192882537842
"1996-05-01",-25,-56.6,28.9364280700684
"1996-05-01",-25,-56.8,28.9859619140625
