"Fecha","Latitud","Longitud","MXTP"
"2087-06-01",-25.2,-54.6,27.2478923797607
"2087-06-01",-25.8,-57.8,28.8779983520508
"2087-06-01",-25.8,-57.6,28.987979888916
"2087-06-01",-25.8,-57.4,29.0289840698242
"2087-06-01",-25.8,-57.2,28.4621391296387
"2087-06-01",-25.8,-57,28.3449726104736
"2087-06-01",-25.8,-56.8,28.6064624786377
"2087-06-01",-25.8,-56.6,28.9217414855957
"2087-06-01",-25.8,-56.4,28.4033393859863
"2087-06-01",-25.8,-56.2,27.6480274200439
"2087-06-01",-25.8,-56,27.7247734069824
"2087-06-01",-25.8,-55.8,27.7141036987305
"2087-06-01",-25.8,-55.6,27.6177196502686
"2087-06-01",-25.8,-55.4,27.5024585723877
"2087-06-01",-25.8,-55.2,27.4009056091309
"2087-06-01",-25.8,-55,27.3740520477295
"2087-06-01",-25.8,-54.8,27.7119140625
"2087-06-01",-26,-57.8,28.4013423919678
"2087-06-01",-26,-57.6,28.4900646209717
"2087-06-01",-26,-57.4,28.5078601837158
"2087-06-01",-26,-57.2,28.0604801177979
"2087-06-01",-26,-57,27.9491291046143
"2087-06-01",-26,-56.8,27.4070224761963
"2087-06-01",-26,-56.6,28.0192089080811
"2087-06-01",-26,-56.4,28.1928997039795
"2087-06-01",-26,-56.2,27.9492988586426
"2087-06-01",-26,-56,27.87841796875
"2087-06-01",-26,-55.8,27.41552734375
"2087-06-01",-26,-55.6,27.054084777832
"2087-06-01",-26,-55.4,26.8052387237549
"2087-06-01",-26,-55.2,27.1422157287598
"2087-06-01",-26,-55,27.3635082244873
"2087-06-01",-26,-54.8,27.6652736663818
"2087-06-01",-26.2,-58,27.900089263916
"2087-06-01",-26.2,-57.8,27.820068359375
"2087-06-01",-26.2,-57.6,27.9257030487061
"2087-06-01",-26.2,-57.4,27.9649333953857
"2087-06-01",-26.2,-57.2,27.800931930542
"2087-06-01",-26.2,-57,27.8125877380371
"2087-06-01",-26.2,-56.8,27.6368236541748
"2087-06-01",-26.2,-56.6,27.7227821350098
"2087-06-01",-26.2,-56.4,27.867826461792
"2087-06-01",-26.2,-56.2,28.0500164031982
"2087-06-01",-26.2,-56,28.131986618042
"2087-06-01",-26.2,-55.8,27.8983116149902
"2087-06-01",-26.2,-55.6,27.4197063446045
"2087-06-01",-26.2,-55.4,26.825138092041
"2087-06-01",-26.2,-55.2,26.3851490020752
"2087-06-01",-26.2,-55,26.8439350128174
"2087-06-01",-26.2,-54.8,27.0659503936768
"2087-06-01",-26.4,-58.2,27.6270427703857
"2087-06-01",-26.4,-58,27.4951496124268
"2087-06-01",-26.4,-57.8,27.405387878418
"2087-06-01",-26.4,-57.6,27.4506435394287
"2087-06-01",-26.4,-57.4,27.532262802124
"2087-06-01",-26.4,-57.2,27.5350131988525
"2087-06-01",-26.4,-57,27.600643157959
"2087-06-01",-26.4,-56.8,27.5212116241455
"2087-06-01",-26.4,-56.6,27.4739665985107
"2087-06-01",-26.4,-56.4,27.486141204834
"2087-06-01",-26.4,-56.2,27.6202602386475
"2087-06-01",-26.4,-56,28.0371341705322
"2087-06-01",-26.4,-55.8,27.730318069458
"2087-06-01",-26.4,-55.6,27.0553569793701
"2087-06-01",-26.4,-55.4,26.4430160522461
"2087-06-01",-26.4,-55.2,26.5399703979492
"2087-06-01",-26.4,-55,26.9651927947998
"2087-06-01",-26.4,-54.8,27.2914867401123
"2087-06-01",-26.8,-58.2,27.2480220794678
"2087-06-01",-26.8,-58,27.1344299316406
"2087-06-01",-26.8,-57.8,27.0894165039062
"2087-06-01",-26.8,-57.6,27.1669445037842
"2087-06-01",-26.8,-57.4,27.2543869018555
"2087-06-01",-26.8,-57.2,27.2628688812256
"2087-06-01",-26.8,-57,27.0103168487549
"2087-06-01",-26.8,-56.8,26.9296436309814
"2087-06-01",-26.8,-56.6,27.0515918731689
"2087-06-01",-26.8,-56.4,27.336742401123
"2087-06-01",-26.8,-56.2,27.2675609588623
"2087-06-01",-26.8,-56,27.1881790161133
"2087-06-01",-26.8,-55.8,26.641845703125
"2087-06-01",-26.8,-55.6,26.8482456207275
"2087-06-01",-26.8,-55.4,26.8855571746826
"2087-06-01",-26.8,-55.2,27.2496089935303
"2087-06-01",-27,-58.4,27.1954288482666
"2087-06-01",-27,-58.2,27.2263793945312
"2087-06-01",-27,-58,27.1796588897705
"2087-06-01",-27,-57.8,27.079216003418
"2087-06-01",-27,-57.6,27.1606369018555
"2087-06-01",-27,-57.4,27.227201461792
"2087-06-01",-27,-57.2,27.2814826965332
"2087-06-01",-27,-57,27.1742877960205
"2087-06-01",-27,-56.8,26.9962558746338
"2087-06-01",-27,-56.6,26.9470329284668
"2087-06-01",-27,-56.4,27.2723827362061
"2087-06-01",-27,-56.2,27.141773223877
"2087-06-01",-27,-56,27.1203327178955
"2087-06-01",-27,-55.8,27.0300121307373
"2087-06-01",-27,-55.6,27.2009353637695
"2087-06-01",-27.4,-57.4,27.2688941955566
"2087-06-01",-27.4,-57.2,27.3135318756104
"2087-06-01",-27.4,-57,27.3493556976318
"2087-06-01",-27.4,-56.8,27.385778427124
"2087-06-01",-27.4,-56.6,27.4238948822021
"2087-06-01",-27.4,-56.4,27.487232208252
"2087-06-01",-27.4,-55.8,27.18310546875
"2087-07-01",-19.6,-60.6,33.9005393981934
"2087-07-01",-19.6,-60.8,33.8694038391113
"2087-07-01",-19.6,-61.4,32.3928565979004
"2087-07-01",-19.4,-59,32.8907508850098
"2087-07-01",-19.4,-60.2,33.234447479248
"2087-07-01",-19.4,-59.2,33.0388946533203
"2087-07-01",-19.4,-60,33.2995719909668
"2087-07-01",-19.4,-59.4,33.1327667236328
"2087-07-01",-19.4,-59.6,33.1896171569824
"2087-07-01",-19.4,-59.8,33.2201957702637
"2087-07-01",-20.2,-60.8,33.3031463623047
"2087-07-01",-20.4,-60.2,34.0531120300293
"2087-07-01",-20.2,-61,32.8326187133789
"2087-07-01",-20.2,-61.2,32.0644378662109
"2087-07-01",-20.2,-62,30.7876300811768
"2087-07-01",-20.2,-61.4,31.9706325531006
"2087-07-01",-20.2,-61.6,31.7481937408447
"2087-07-01",-20.2,-61.8,30.7182655334473
"2087-07-01",-20.2,-60.6,33.4227828979492
"2087-07-01",-20.2,-59.6,34.2366752624512
"2087-07-01",-20.2,-60.4,33.5100479125977
"2087-07-01",-20.2,-59.8,34.171012878418
"2087-07-01",-20.2,-60,34.2181510925293
"2087-07-01",-20.2,-60.2,33.836009979248
"2087-07-01",-20.2,-59,34.1465492248535
"2087-07-01",-20.2,-59.2,34.2456817626953
"2087-07-01",-20.2,-59.4,34.2715682983398
"2087-07-01",-20.2,-58.8,34.0446624755859
"2087-07-01",-20.2,-58.2,34.3864707946777
"2087-07-01",-20.2,-58.4,34.3400535583496
"2087-07-01",-20.2,-58.6,34.0080718994141
"2087-07-01",-20.4,-60.4,33.4994583129883
"2087-07-01",-20.4,-60.6,33.1569137573242
"2087-07-01",-20.4,-60.8,33.0361709594727
"2087-07-01",-20.4,-62,30.6356563568115
"2087-07-01",-20.4,-61,32.8543357849121
"2087-07-01",-20.8,-58.2,34.3279037475586
"2087-07-01",-20.8,-62.2,30.1033306121826
"2087-07-01",-20.8,-58.4,34.2392196655273
"2087-07-01",-20.8,-58.6,34.2018547058105
"2087-07-01",-20.8,-61.6,31.1765956878662
"2087-07-01",-20.8,-60.6,32.6287536621094
"2087-07-01",-20.8,-61.8,31.0743522644043
"2087-07-01",-20.8,-62,30.6804313659668
"2087-07-01",-20.8,-61.4,31.7296772003174
"2087-07-01",-20.8,-60.8,32.518741607666
"2087-07-01",-20.8,-61,32.3461265563965
"2087-07-01",-20.8,-61.2,32.2100601196289
"2087-07-01",-20.8,-58.8,34.2626800537109
"2087-07-01",-20.8,-60.4,32.9149169921875
"2087-07-01",-20.8,-59.8,33.7131118774414
"2087-07-01",-20.8,-60,33.6772232055664
"2087-07-01",-20.8,-60.2,33.6002616882324
"2087-07-01",-20.8,-59,34.3141822814941
"2087-07-01",-20.8,-59.2,34.2981109619141
"2087-07-01",-20.8,-59.6,33.7868766784668
"2087-07-01",-20.8,-59.4,33.8886260986328
"2087-07-01",-22,-58,33.4781532287598
"2087-07-01",-21.4,-58.2,33.981559753418
"2087-07-01",-21.4,-58.6,33.847599029541
"2087-07-01",-21.4,-58.8,33.791576385498
"2087-07-01",-21.4,-59,33.4432601928711
"2087-07-01",-21.4,-62.2,30.4314594268799
"2087-07-01",-21.4,-61,31.7317409515381
"2087-07-01",-21.4,-61.2,31.3366851806641
"2087-07-01",-21.4,-61.8,30.6179828643799
"2087-07-01",-21.4,-62,30.5194416046143
"2087-07-01",-21.4,-61.4,30.6982460021973
"2087-07-01",-21.4,-61.6,30.7061634063721
"2087-07-01",-21.4,-60.2,32.9791831970215
"2087-07-01",-21.4,-59.2,33.2618446350098
"2087-07-01",-21.4,-60.4,32.7745780944824
"2087-07-01",-21.4,-60.8,32.1813430786133
"2087-07-01",-21.4,-60.6,32.6097183227539
"2087-07-01",-21.4,-60,33.0738983154297
"2087-07-01",-21.4,-59.4,33.2685623168945
"2087-07-01",-21.4,-59.6,33.2296257019043
"2087-07-01",-21.4,-59.8,33.1503791809082
"2087-07-01",-22,-58.2,33.6191101074219
"2087-07-01",-21.4,-58,34.0409851074219
"2087-07-01",-21.8,-59.4,32.9075660705566
"2087-07-01",-21.8,-58.2,33.7278785705566
"2087-07-01",-21.8,-58.4,33.6714248657227
"2087-07-01",-21.8,-58.8,33.46875
"2087-07-01",-21.8,-58.6,33.5740966796875
"2087-07-01",-22,-58.6,33.4259223937988
"2087-07-01",-22,-58.8,33.2944831848145
"2087-07-01",-22,-59,32.8644027709961
"2087-07-01",-22,-62,30.5882740020752
"2087-07-01",-22,-61,31.2317924499512
"2087-07-01",-22,-62.2,29.9048385620117
"2087-07-01",-22,-62.4,29.5382041931152
"2087-07-01",-22,-61.8,30.751651763916
"2087-07-01",-22,-61.2,31.1895294189453
"2087-07-01",-22,-61.4,31.1140022277832
"2087-07-01",-22,-61.6,31.0244483947754
"2087-07-01",-22,-60.4,31.9478015899658
"2087-07-01",-22,-59.2,32.7536582946777
"2087-07-01",-22,-60.6,31.3273544311523
"2087-07-01",-22,-60.8,31.1968803405762
"2087-07-01",-22,-59.4,32.6989440917969
"2087-07-01",-22,-60,32.2873802185059
"2087-07-01",-22,-60.2,32.1691017150879
"2087-07-01",-22,-59.6,32.6055717468262
"2087-07-01",-22,-59.8,32.4601173400879
"2087-07-01",-22.6,-58.4,32.8713874816895
"2087-07-01",-22.2,-62.6,29.3080711364746
"2087-07-01",-22.2,-60.6,31.2932395935059
"2087-07-01",-22.2,-62,30.4743213653564
"2087-07-01",-22.2,-60.8,31.0188732147217
"2087-07-01",-22.2,-62.2,30.2386226654053
"2087-07-01",-22.2,-62.4,29.633451461792
"2087-07-01",-22.2,-61,31.0783252716064
"2087-07-01",-22.2,-61.6,30.8211727142334
"2087-07-01",-22.2,-61.8,30.6655158996582
"2087-07-01",-22.2,-61.2,31.0093555450439
"2087-07-01",-22.2,-61.4,30.9200038909912
"2087-07-01",-22.2,-60.2,31.9548435211182
"2087-07-01",-22.2,-59,32.732006072998
"2087-07-01",-22.2,-60.4,31.8349494934082
"2087-07-01",-22.2,-59.2,32.5675392150879
"2087-07-01",-22.2,-59.8,32.2178153991699
"2087-07-01",-22.2,-60,32.0748443603516
"2087-07-01",-22.2,-59.4,32.4859848022461
"2087-07-01",-22.2,-59.6,32.3755493164062
"2087-07-01",-22.2,-58.2,33.3876953125
"2087-07-01",-22.2,-58.4,33.3559722900391
"2087-07-01",-22.2,-58.8,33.1803741455078
"2087-07-01",-22.2,-58.6,33.2768287658691
"2087-07-01",-22.2,-58,33.0932083129883
"2087-07-01",-22.2,-57.6,32.7699127197266
"2087-07-01",-22.2,-57.8,32.9666633605957
"2087-07-01",-22.2,-56.4,32.3083953857422
"2087-07-01",-22.6,-58.6,32.7599067687988
"2087-07-01",-22.4,-61.4,30.7376079559326
"2087-07-01",-22.4,-61.6,30.6208534240723
"2087-07-01",-22.4,-61.8,30.4702587127686
"2087-07-01",-22.4,-62,30.2453880310059
"2087-07-01",-22.4,-62.2,30.0296154022217
"2087-07-01",-22.4,-62.4,29.9049110412598
"2087-07-01",-22.4,-58,32.8684501647949
"2087-07-01",-23,-60.8,30.6915283203125
"2087-07-01",-23,-58.6,32.1551361083984
"2087-07-01",-23.2,-57.8,32.2898406982422
"2087-07-01",-24,-55.6,30.5046062469482
"2087-07-01",-23,-61.8,30.0474853515625
"2087-07-01",-23,-61,30.4357032775879
"2087-07-01",-23,-61.2,30.389856338501
"2087-07-01",-23,-61.4,30.3102283477783
"2087-07-01",-23,-61.6,30.2009620666504
"2087-07-01",-23,-58.8,32.0626373291016
"2087-07-01",-23,-60.6,31.1192989349365
"2087-07-01",-23,-59.8,31.5582866668701
"2087-07-01",-23,-60.4,31.220458984375
"2087-07-01",-23,-60,31.4474143981934
"2087-07-01",-23,-60.2,31.3380546569824
"2087-07-01",-23,-59.6,31.6303825378418
"2087-07-01",-23,-59,31.6580066680908
"2087-07-01",-23,-59.2,31.6236248016357
"2087-07-01",-23,-59.4,31.6523113250732
"2087-07-01",-23,-57.8,32.6479187011719
"2087-07-01",-23,-56.6,32.2454109191895
"2087-07-01",-23,-58.4,32.2722969055176
"2087-07-01",-23,-58,32.5630798339844
"2087-07-01",-23,-58.2,32.428050994873
"2087-07-01",-23,-57.4,32.5999794006348
"2087-07-01",-23,-56.8,32.9807662963867
"2087-07-01",-23,-57.6,32.7097053527832
"2087-07-01",-23,-57,32.8805503845215
"2087-07-01",-23,-57.2,32.6374778747559
"2087-07-01",-23,-56.2,31.0645790100098
"2087-07-01",-23,-56.4,31.5955047607422
"2087-07-01",-23,-56,30.2713184356689
"2087-07-01",-23,-55.8,29.8957366943359
"2087-07-01",-23.2,-58,32.1991996765137
"2087-07-01",-23.2,-58.2,32.1215667724609
"2087-07-01",-23.2,-58.4,32.0238151550293
"2087-07-01",-23.2,-58.6,31.9571723937988
"2087-07-01",-23.2,-61.2,30.2375717163086
"2087-07-01",-23.2,-61.4,30.190113067627
"2087-07-01",-23.2,-61.6,30.0809440612793
"2087-07-01",-23.2,-58.8,31.8708572387695
"2087-07-01",-23.2,-60,31.2844009399414
"2087-07-01",-23.2,-60.8,30.4563961029053
"2087-07-01",-23.2,-61,30.1895942687988
"2087-07-01",-23.2,-60.2,31.1798305511475
"2087-07-01",-23.2,-60.6,30.9150619506836
"2087-07-01",-23.2,-60.4,31.0618076324463
"2087-07-01",-23.2,-59,31.5353221893311
"2087-07-01",-23.2,-59.6,31.422492980957
"2087-07-01",-23.2,-59.8,31.3715934753418
"2087-07-01",-23.2,-59.2,31.4166660308838
"2087-07-01",-23.2,-59.4,31.4281482696533
"2087-07-01",-24,-55.8,30.9736366271973
"2087-07-01",-23.2,-57.6,32.4081001281738
"2087-07-01",-23.2,-56.2,30.8612670898438
"2087-07-01",-23.6,-57.2,31.4797096252441
"2087-07-01",-23.4,-58,31.9691486358643
"2087-07-01",-23.2,-56.4,31.4608287811279
"2087-07-01",-23.2,-57.2,32.4129180908203
"2087-07-01",-23.2,-57.4,32.3576545715332
"2087-07-01",-23.2,-56.6,31.9764251708984
"2087-07-01",-23.2,-57,32.7877426147461
"2087-07-01",-23.2,-56.8,32.3434104919434
"2087-07-01",-23.2,-56,30.0767593383789
"2087-07-01",-23.6,-57.8,31.7903690338135
"2087-07-01",-23.6,-60.4,30.7562236785889
"2087-07-01",-23.6,-60.6,30.6538486480713
"2087-07-01",-23.6,-60.8,30.5776958465576
"2087-07-01",-23.6,-61,30.5452823638916
"2087-07-01",-23.6,-58,31.7689094543457
"2087-07-01",-23.6,-60.2,30.8764839172363
"2087-07-01",-23.6,-59.4,31.0923042297363
"2087-07-01",-23.6,-59.6,31.0609798431396
"2087-07-01",-23.6,-60,30.9790477752686
"2087-07-01",-23.6,-59.8,31.0267372131348
"2087-07-01",-23.6,-58.2,31.736780166626
"2087-07-01",-23.6,-59,31.5070648193359
"2087-07-01",-23.6,-59.2,31.1748485565186
"2087-07-01",-23.6,-58.4,31.6865825653076
"2087-07-01",-23.6,-58.8,31.5840282440186
"2087-07-01",-23.6,-58.6,31.6163558959961
"2087-07-01",-24,-56,31.1624317169189
"2087-07-01",-23.6,-56.8,31.5446395874023
"2087-07-01",-23.8,-56.6,32.0586357116699
"2087-07-01",-23.6,-57,31.4965419769287
"2087-07-01",-23.6,-55.6,29.7194747924805
"2087-07-01",-23.6,-56.4,31.6395435333252
"2087-07-01",-23.6,-56.6,31.913330078125
"2087-07-01",-23.6,-55.8,30.7784023284912
"2087-07-01",-23.6,-56.2,30.8253936767578
"2087-07-01",-23.6,-56,31.1315155029297
"2087-07-01",-23.8,-56.8,31.9544086456299
"2087-07-01",-23.8,-57,31.8429946899414
"2087-07-01",-23.8,-59.8,30.8674545288086
"2087-07-01",-23.8,-60.8,30.3979816436768
"2087-07-01",-23.8,-60,30.8161239624023
"2087-07-01",-23.8,-60.2,30.7092552185059
"2087-07-01",-23.8,-60.6,30.4862289428711
"2087-07-01",-23.8,-60.4,30.5938529968262
"2087-07-01",-23.8,-57.2,31.7753391265869
"2087-07-01",-23.8,-58.6,31.472053527832
"2087-07-01",-23.8,-59.4,30.9677276611328
"2087-07-01",-23.8,-59.6,30.9489860534668
"2087-07-01",-23.8,-58.8,31.4320106506348
"2087-07-01",-23.8,-59.2,31.2476100921631
"2087-07-01",-23.8,-59,31.4136219024658
"2087-07-01",-24.2,-56.2,30.9107894897461
"2087-07-01",-24.2,-56.4,31.1613292694092
"2087-07-01",-24.2,-59,30.5946311950684
"2087-07-01",-24.2,-59.2,30.6343994140625
"2087-07-01",-24.2,-59.4,30.638162612915
"2087-07-01",-24.2,-59.6,30.627649307251
"2087-07-01",-24.2,-56.6,31.2002620697021
"2087-07-01",-24.2,-58.8,30.8449954986572
"2087-07-01",-24.2,-58,31.0775852203369
"2087-07-01",-24.2,-58.2,31.0691509246826
"2087-07-01",-24.2,-58.6,31.0750160217285
"2087-07-01",-24.2,-58.4,31.0805606842041
"2087-07-01",-24.2,-56.8,31.594575881958
"2087-07-01",-24.2,-57.6,31.0074138641357
"2087-07-01",-24.2,-57.8,31.0306358337402
"2087-07-01",-24.2,-57,31.7205963134766
"2087-07-01",-24.2,-57.4,31.117639541626
"2087-07-01",-24.2,-57.2,31.4172248840332
"2087-07-01",-24.2,-55.8,30.6282863616943
"2087-07-01",-24.2,-54.6,28.737174987793
"2087-07-01",-24.2,-54.8,28.4821453094482
"2087-07-01",-24.2,-55.4,30.1849040985107
"2087-07-01",-24.2,-55.6,30.6129894256592
"2087-07-01",-24.2,-55,28.6106128692627
"2087-07-01",-24.2,-55.2,28.9612045288086
"2087-07-01",-24.2,-54.4,29.2923698425293
"2087-07-01",-24.4,-57,31.4322452545166
"2087-07-01",-24.4,-57.2,31.1939697265625
"2087-07-01",-24.4,-57.4,30.9030647277832
"2087-07-01",-24.4,-57.6,30.8260345458984
"2087-07-01",-24.8,-57,31.1822147369385
"2087-07-01",-24.8,-57.2,30.9241466522217
"2087-07-01",-24.8,-57.4,30.7159233093262
"2087-07-01",-24.8,-58.6,30.5206184387207
"2087-07-01",-24.8,-57.6,30.5809917449951
"2087-07-01",-24.8,-58.4,30.5225505828857
"2087-07-01",-24.8,-57.8,30.548303604126
"2087-07-01",-24.8,-58,30.5374050140381
"2087-07-01",-24.8,-58.2,30.5291347503662
"2087-07-01",-24.8,-56,29.4321098327637
"2087-07-01",-24.8,-56.8,31.314640045166
"2087-07-01",-24.8,-56.2,29.6764297485352
"2087-07-01",-24.8,-56.4,30.2611865997314
"2087-07-01",-24.8,-56.6,30.9938430786133
"2087-07-01",-24.8,-55.4,29.1801776885986
"2087-07-01",-24.8,-54.4,28.6198806762695
"2087-07-01",-24.8,-55.6,29.2030982971191
"2087-07-01",-24.8,-55.8,29.3024005889893
"2087-07-01",-24.8,-55.2,28.7924213409424
"2087-07-01",-24.8,-54.6,28.8359928131104
"2087-07-01",-24.8,-54.8,29.0213432312012
"2087-07-01",-24.8,-55,28.6532497406006
"2087-07-01",-25,-56.8,31.3268089294434
"2087-07-01",-25.2,-56.2,30.1719703674316
"2087-07-01",-25,-57,31.0573177337646
"2087-07-01",-25,-57.2,30.6755409240723
"2087-07-01",-25,-58,30.4357433319092
"2087-07-01",-25,-57.4,30.6207275390625
"2087-07-01",-25,-57.6,30.5725250244141
"2087-07-01",-25,-57.8,30.4776840209961
"2087-07-01",-25,-56.6,31.2652816772461
"2087-07-01",-25,-55.6,29.0943450927734
"2087-07-01",-25,-56.4,30.6447277069092
"2087-07-01",-25,-55.8,29.1176090240479
"2087-07-01",-25,-56,28.7266311645508
"2087-07-01",-25,-56.2,29.7262649536133
"2087-07-01",-25,-55,29.0434417724609
"2087-07-01",-25,-55.2,28.9622077941895
"2087-07-01",-25,-55.4,28.9567012786865
"2087-07-01",-25,-54.8,28.9661521911621
"2087-07-01",-25,-54.6,28.1641139984131
"2087-07-01",-25.2,-56.4,30.6546745300293
"2087-07-01",-25.2,-56.6,31.034008026123
"2087-07-01",-25.2,-56.8,31.1666812896729
"2087-07-01",-25.2,-57,30.6466579437256
"2087-07-01",-25.2,-57.2,30.4079685211182
"2087-07-01",-25.2,-57.4,30.327278137207
"2087-07-01",-25.2,-57.6,30.4258842468262
"2087-07-01",-25.2,-55.4,28.8316211700439
"2087-07-01",-25.2,-55.6,29.0651588439941
"2087-07-01",-25.2,-55.8,29.2052001953125
"2087-07-01",-25.8,-57.8,29.8098468780518
"2087-07-01",-25.8,-57,29.2753791809082
"2087-07-01",-25.8,-56,28.6969470977783
"2087-07-01",-25.8,-57.2,29.3566188812256
"2087-07-01",-25.8,-57.4,29.9591693878174
"2087-07-01",-25.8,-56.8,29.6020679473877
"2087-07-01",-25.8,-56.2,28.5960369110107
"2087-07-01",-25.8,-56.4,29.3791007995605
"2087-07-01",-25.8,-56.6,29.9640274047852
"2087-07-01",-25.8,-55.4,28.2756538391113
"2087-07-01",-25.8,-55.2,28.1811580657959
"2087-07-01",-25.8,-54.8,28.4408721923828
"2087-07-01",-25.8,-55,28.1508827209473
"2087-07-01",-26,-57.6,29.5204753875732
"2087-07-01",-26,-57.8,29.4082813262939
"2087-07-01",-26,-57.2,29.0117511749268
"2087-07-01",-26,-56.2,28.9533424377441
"2087-07-01",-26,-57.4,29.5222091674805
"2087-07-01",-26,-57,28.9168109893799
"2087-07-01",-26,-56.4,29.1618709564209
"2087-07-01",-26,-56.6,28.9804630279541
"2087-07-01",-26,-56.8,28.311056137085
"2087-07-01",-26,-55.6,27.868335723877
"2087-07-01",-26,-55.8,28.3377285003662
"2087-07-01",-26,-56,28.8638801574707
"2087-07-01",-26,-55.4,27.5273513793945
"2087-07-01",-26,-54.8,28.3296680450439
"2087-07-01",-26,-55,28.0411224365234
"2087-07-01",-26,-55.2,27.8888988494873
"2087-07-01",-26.4,-57.4,28.6782665252686
"2087-07-01",-26.4,-57.6,28.6004123687744
"2087-07-01",-26.4,-57.8,28.5801296234131
"2087-07-01",-26.4,-58,28.6938953399658
"2087-07-01",-26.4,-58.2,28.8547878265381
"2087-07-01",-26.4,-57,28.708646774292
"2087-07-01",-26.4,-56,28.8137035369873
"2087-07-01",-26.4,-57.2,28.6833171844482
"2087-07-01",-26.4,-56.8,28.5817699432373
"2087-07-01",-26.4,-56.2,28.5081634521484
"2087-07-01",-26.4,-56.4,28.4338264465332
"2087-07-01",-26.4,-56.6,28.4854736328125
"2087-07-01",-26.4,-55.4,27.0932025909424
"2087-07-01",-26.4,-55.6,27.7644481658936
"2087-07-01",-26.4,-55.8,28.4548225402832
"2087-07-01",-26.4,-55.2,27.0868358612061
"2087-07-01",-26.4,-54.8,27.7397537231445
"2087-07-01",-26.4,-55,27.4489936828613
"2087-07-01",-26.6,-57.2,28.5473308563232
"2087-07-01",-26.6,-57.4,28.4682159423828
"2087-07-01",-26.6,-57.6,28.4227104187012
"2087-07-01",-26.6,-57.8,28.4236660003662
"2087-07-01",-26.6,-58,28.4848747253418
"2087-07-01",-26.6,-56.8,28.2909889221191
"2087-07-01",-26.6,-55.8,28.0130386352539
"2087-07-01",-26.6,-57,28.4457416534424
"2087-07-01",-26.6,-56.6,28.2992343902588
"2087-07-01",-26.6,-56,28.405647277832
"2087-07-01",-26.6,-56.2,28.3635025024414
"2087-07-01",-26.6,-56.4,28.3315467834473
"2087-07-01",-26.6,-55.2,27.4075031280518
"2087-07-01",-26.6,-55.4,27.1517066955566
"2087-07-01",-26.6,-55.6,27.3881282806396
"2087-07-01",-26.6,-55,27.6344814300537
"2087-07-01",-26.6,-54.8,27.6366443634033
"2087-07-01",-27,-56.8,28.0108184814453
"2087-07-01",-27,-58,28.5382709503174
"2087-07-01",-27,-57,28.2548713684082
"2087-07-01",-27,-58.2,28.6345767974854
"2087-07-01",-27,-58.4,28.6601161956787
"2087-07-01",-27,-57.8,28.398811340332
"2087-07-01",-27,-57.2,28.4337787628174
"2087-07-01",-27,-57.4,28.4351406097412
"2087-07-01",-27,-57.6,28.4340591430664
"2087-07-01",-27,-56.4,28.1717643737793
"2087-07-01",-27,-56.6,27.9204216003418
"2087-07-01",-27,-56.2,27.9315452575684
"2087-07-01",-27,-55.6,27.7099933624268
"2087-07-01",-27,-55.8,27.588472366333
"2087-07-01",-27,-56,27.7649402618408
"2087-07-01",-27.2,-57,28.4531993865967
"2087-07-01",-27.2,-58.2,28.5865325927734
"2087-07-01",-27.2,-57.2,28.4761924743652
"2087-07-01",-27.2,-58.4,28.5963687896729
"2087-07-01",-27.2,-58.6,28.4782772064209
"2087-07-01",-27.2,-58,28.5759162902832
"2087-07-01",-27.2,-57.4,28.4923610687256
"2087-07-01",-27.2,-57.6,28.5156726837158
"2087-07-01",-27.2,-57.8,28.5307655334473
"2087-07-01",-27.2,-56.6,28.2679843902588
"2087-07-01",-27.2,-56.8,28.3137054443359
"2087-07-01",-27.2,-56.4,28.3524169921875
"2087-07-01",-27.2,-55.8,27.8376312255859
"2087-07-01",-27.2,-56,28.0874977111816
"2087-07-01",-27.2,-56.2,28.2872085571289
"2087-08-01",-19.6,-61,35.0115699768066
"2087-08-01",-19.6,-61.2,34.5200386047363
"2087-08-01",-19.6,-60.2,35.3719215393066
"2087-08-01",-19.6,-60.4,35.5751113891602
"2087-08-01",-19.6,-58.6,36.6832504272461
"2087-08-01",-19.6,-59.6,35.1785507202148
"2087-08-01",-19.6,-59.8,35.2095375061035
"2087-08-01",-19.6,-60,35.5577545166016
"2087-08-01",-19.6,-58.8,36.1108512878418
"2087-08-01",-19.6,-59.4,35.1792831420898
"2087-08-01",-19.6,-59,35.4429359436035
"2087-08-01",-19.6,-59.2,35.3379173278809
"2087-08-01",-20,-59.8,35.3317947387695
"2087-08-01",-20,-60,35.4169692993164
"2087-08-01",-20,-60.6,35.2147102355957
"2087-08-01",-20,-60.2,35.3121719360352
"2087-08-01",-20,-60.4,35.2722625732422
"2087-08-01",-20,-58.2,37.3184127807617
"2087-08-01",-20,-59.2,36.0898590087891
"2087-08-01",-20,-59.4,35.7039070129395
"2087-08-01",-20,-59.6,35.4598350524902
"2087-08-01",-20,-58.4,36.9870185852051
"2087-08-01",-20,-59,36.2481994628906
"2087-08-01",-20,-58.6,36.5583457946777
"2087-08-01",-20,-58.8,36.5275535583496
"2087-08-01",-20.4,-60.2,35.6217231750488
"2087-08-01",-20.2,-60.8,35.075008392334
"2087-08-01",-20.2,-61,34.7000541687012
"2087-08-01",-20.2,-61.2,34.0474548339844
"2087-08-01",-20.2,-61.4,33.9620056152344
"2087-08-01",-20.2,-62,32.9563522338867
"2087-08-01",-20.2,-61.6,33.766773223877
