id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
260123-adquisicion-equipos-cargadero-camiones,2013,260123,ADQUISICION DE EQUIPOS PARA CARGADERO DE CAMIONES,Petróleos Paraguayos / Empresas Públicas,179,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2013-05-31,2013-04-04 11:58:16,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260123-adquisicion-equipos-cargadero-camiones.html
260124-mantenimiento-reparacion-edificio-filial-quiindy,2013,260124,Mantenimiento y Reparación de Edificio de la Filial de Quiindy,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,1359,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-03-31,2013-03-22 15:30:56,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/260124-mantenimiento-reparacion-edificio-filial-quiindy.html
260125-servicios-ceremonial,2013,260125,Servicios de Ceremonial,Ministerio del Interior / Poder Ejecutivo,299,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,2013-04-30,2013-03-21 10:07:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/260125-servicios-ceremonial.html
260126-construccion-aulas-inst-educativas,2013,260126,Construcción de aulas para Inst. Educativas,Municipalidad de Coronel Oviedo / Municipalidades,55,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-03-31,2013-03-21 12:00:40,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260126-construccion-aulas-inst-educativas.html
260127-actualizacion-liciencia-sofware-antivirus,2013,260127,Actualizacion Liciencia de Sofware (Antivirus),Ministerio de Educación y Ciencias / Poder Ejecutivo,1,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",26,CD,BID - Contratación Directa (CD/SD),2013-04-30,2013-04-01 08:31:00,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260127-actualizacion-liciencia-sofware-antivirus.html
260128-adquisicion-software-gestion-base-datos,2013,260128,ADQUISICION DE SOFTWARE DE GESTION DE BASE DE DATOS,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",26,CD,BID - Contratación Directa (CD/SD),2013-11-30,2013-11-18 17:20:01,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260128-adquisicion-software-gestion-base-datos.html
260129-combustibles-lubricantes,2013,260129,COMBUSTIBLES Y LUBRICANTES,Municipalidad de Itacurubí de las Cordilleras / Municipalidades,274,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2013-03-31,2013-04-19 11:59:29,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260129-combustibles-lubricantes.html
260130-adquisicion-relojes-biometricos,2013,260130,ADQUISICIÓN DE RELOJES BIOMETRICOS,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2013-03-31,2013-03-21 12:02:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260130-adquisicion-relojes-biometricos.html
260131-adquisicion-repuestos-maquinas-pesadas,2013,260131,ADQUISICION DE REPUESTOS PARA MAQUINAS PESADAS,Petróleos Paraguayos / Empresas Públicas,179,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2013-06-30,2013-04-16 15:49:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260131-adquisicion-repuestos-maquinas-pesadas.html
260133-construccion-aula-esc-basica-n-1660-centro-urbano,2013,260133,Construcción de Aula en Esc. Básica Nº 1660 Centro Urbano,Municipalidad de Mcal. Francisco Solano López / Municipalidades,70,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-04-30,2013-03-22 11:29:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260133-construccion-aula-esc-basica-n-1660-centro-urbano.html
260134-servicio-internet-vpn,2013,260134,SERVICIO DE INTERNET Y VPN,Municipalidad de Asunción / Municipalidades,108,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2013-06-30,2013-04-04 12:05:42,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/260134-servicio-internet-vpn.html
260135-construccion-aula-escuela-basica-n-5069-virgen-fatima,2013,260135,Construcción de Aula en Escuela Básica Nº 5069 Virgen de Fatima,Municipalidad de Mcal. Francisco Solano López / Municipalidades,70,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-04-30,2013-03-22 11:30:52,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260135-construccion-aula-escuela-basica-n-5069-virgen-fatima.html
260136-construccion-muralla-esc-basica-n-1861-san-juan-bautista,2013,260136,Construccion de Muralla en Esc. Basica Nº 1861 San Juan Bautista,Municipalidad de Mcal. Francisco Solano López / Municipalidades,70,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-05-31,2013-03-22 11:31:39,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260136-construccion-muralla-esc-basica-n-1861-san-juan-bautista.html
260137-construccion-pavimento-tipo-enripiado-santa-ana,2013,260137,Construccion de Pavimento Tipo Enripiado en Santa Ana,Municipalidad de Mcal. Francisco Solano López / Municipalidades,70,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-07-31,2013-07-05 08:32:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260137-construccion-pavimento-tipo-enripiado-santa-ana.html
260138-construccion-tinglado-escuela-n-1902-santa-ana,2013,260138,Construccion de Tinglado en Escuela nº 1902 Santa Ana,Municipalidad de Mcal. Francisco Solano López / Municipalidades,70,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-11-30,2013-11-15 14:20:31,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/260138-construccion-tinglado-escuela-n-1902-santa-ana.html
260139-adquisicion-muebles-diferentes-escuelas-municipio,2013,260139,Adquisicion de Muebles para diferentes Escuelas del Municipio,Municipalidad de Mcal. Francisco Solano López / Municipalidades,70,39,23,Muebles y Enseres,1,CD,Contratación Directa,2013-04-30,2013-03-22 11:33:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260139-adquisicion-muebles-diferentes-escuelas-municipio.html
260140-alimentos-merienda-escolar,2013,260140,Alimentos para Merienda Escolar,Municipalidad de Mcal. Francisco Solano López / Municipalidades,70,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,2013-04-30,2013-03-22 11:34:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260140-alimentos-merienda-escolar.html
260141-adquisicion-reactivos-manuales-e-insumos-microbiologia-analisis-clinicos,2013,260141,ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2013-09-30,2013-09-19 18:00:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260141-adquisicion-reactivos-manuales-e-insumos-microbiologia-analisis-clinicos.html
260142-adquisicion-sillas-pupitres,2013,260142,ADQUISICION DE SILLAS PUPITRES,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2013-04-30,2013-03-21 12:02:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260142-adquisicion-sillas-pupitres.html
260143-adquisicion-repuestos-parque-automotor,2013,260143,Adquisición de Repuestos para el Parque Automotor,Industria Nacional del Cemento / Empresas Públicas,189,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,2013-08-31,2013-07-12 11:32:08,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260143-adquisicion-repuestos-parque-automotor.html
260146-adquisicion-utiles-oficina-tintas-toner,2013,260146,ADQUISICION DE UTILES DE OFICINA TINTAS Y TONER ,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2013-03-31,2013-03-19 11:42:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260146-adquisicion-utiles-oficina-tintas-toner.html
260149-modificacion-acceso-edificio-central-municipio,2013,260149,MODIFICACIÓN DEL ACCESO A EDIFICIO CENTRAL DEL MUNICIPIO,Municipalidad de Itacurubí de las Cordilleras / Municipalidades,274,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-05-31,2013-05-17 14:27:25,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/260149-modificacion-acceso-edificio-central-municipio.html
260151-cd-n-07-13-adquisicion-formulas-nutricionales-medicamentos-programa-nacion,2013,260151,CD N° 07/13 - ADQUISICION DE FORMULAS NUTRICIONALES Y MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE LUCHA CONTRA EL SIDA/VIH Y EL PROGRAMA NACIONAL DE LEPRA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2013-03-31,2013-04-09 12:25:09,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260151-cd-n-07-13-adquisicion-formulas-nutricionales-medicamentos-programa-nacion.html
260152-mejoramiento-area-espacio-publico-plaza-heroes,2013,260152,MEJORAMIENTO DEL AREA DEL ESPACIO PÚBLICO PLAZA DE LOS HEROES,Municipalidad de Itacurubí de las Cordilleras / Municipalidades,274,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2013-07-31,2013-08-23 12:44:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/260152-mejoramiento-area-espacio-publico-plaza-heroes.html
260153-cd-n-08-13-adquisicion-reactivos-hemograma-servicios-salud,2013,260153,CD N° 08/13 - ADQUISICION DE REACTIVOS PARA HEMOGRAMA PARA LOS SERVICIOS DE SALUD,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2013-03-31,2013-04-10 08:09:48,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260153-cd-n-08-13-adquisicion-reactivos-hemograma-servicios-salud.html
260154-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito,2013,260154,Almuerzo Escolar en el marco del Sistema de Complemento nutricional en Escuelas del Distrito de Itac. del Rosario,Municipalidad de Itacurubí del Rosario / Municipalidades,253,30,14,Productos Alimenticios,1,CD,Contratación Directa,2013-03-31,2013-04-10 15:21:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260154-almuerzo-escolar-marco-sistema-complemento-nutricional-escuelas-distrito.html
260156-mejoramiento-escuelas-virgen-rosario-castiglioni-san-jose,2013,260156,"Mejoramiento de Escuelas Virgen del Rosario, Castiglioni y San José ",Municipalidad de Itacurubí del Rosario / Municipalidades,253,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-04-30,2013-04-10 15:25:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260156-mejoramiento-escuelas-virgen-rosario-castiglioni-san-jose.html
260157-mejoramiento-escuelas-virgen-carmen-kennedy-campo-virgen,2013,260157,"Mejoramiento de Escuelas Virgen del Carmen, Kennedy y Campo Virgen",Municipalidad de Itacurubí del Rosario / Municipalidades,253,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-04-30,2013-04-10 15:22:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260157-mejoramiento-escuelas-virgen-carmen-kennedy-campo-virgen.html
260158-adquisicion-productos-papel,2013,260158,Adquisicion de Productos de Papel,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1343,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,2013-03-31,2013-03-20 15:05:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260158-adquisicion-productos-papel.html
260159-publicidad-propaganda-banco-leche-humana,2013,260159,PUBLICIDAD Y PROPAGANDA PARA EL BANCO DE LECHE HUMANA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2013-05-31,2013-03-25 09:56:29,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/260159-publicidad-propaganda-banco-leche-humana.html
260160-restauracion-canal,2013,260160,Restauracion de Canal ,Municipalidad de Fernando de la Mora / Municipalidades,66,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2013-06-30,2013-03-15 14:56:32,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/260160-restauracion-canal.html
260161-adquisicion-almuerzo-escolar-marco-complemento-nutricional,2013,260161,Adquisición de Almuerzo Escolar en el Marco de Complemento Nutricional,Municipalidad de Fulgencio Yegros / Municipalidades,114,30,14,Productos Alimenticios,2,CE,Contratación por Excepción,2013-04-30,2013-04-04 17:58:06,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260161-adquisicion-almuerzo-escolar-marco-complemento-nutricional.html
260162-adquisicion-sillas-pedagogicas,2013,260162,Adquisicion de Sillas Pedagogicas,Gobierno Departamental de San Pedro / Gobiernos Departamentales,50,39,23,Muebles y Enseres,1,CD,Contratación Directa,2013-04-30,2013-04-05 16:36:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260162-adquisicion-sillas-pedagogicas.html
260163-consultoria-ajuste-nueva-estructura-organizacional-administracion-tributar,2013,260163,"Consultoria para Ajuste de la Nueva Estructura Organizacional de la Administración Tributaria, Capacitación al Personal y Usuarios",Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",55,SBMC,Selección basada en el menor costo ,2013-06-30,2013-04-01 09:13:05,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/260163-consultoria-ajuste-nueva-estructura-organizacional-administracion-tributar.html
260164-consultoria-diagnostico-gestion-rrhh-diseno-e-implementacion-modelo-gestio,2013,260164,"Consultoría, Diagnostico de la Gestión de RRHH Diseño e Implementación de un modelo de gestión apra el Acceso, Permanencia y Promoción de los RRHH de la SET ",Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",55,SBMC,Selección basada en el menor costo ,2013-09-30,2013-04-01 09:13:20,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/260164-consultoria-diagnostico-gestion-rrhh-diseno-e-implementacion-modelo-gestio.html
260165-adquisicion-almuerzo,2013,260165,ADQUISICION DE ALMUERZO,Municipalidad de San Alberto / Municipalidades,45,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2013-04-30,2013-04-01 17:14:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/260165-adquisicion-almuerzo.html
260166-servicio-hoteleria,2013,260166,SERVICIO DE HOTELERIA,Municipalidad de San Alberto / Municipalidades,45,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2013-04-30,2013-04-01 17:17:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/260166-servicio-hoteleria.html
260167-mantenimiento-reparacion-vehiculos,2013,260167,MANTENIMIENTO Y REPARACION DE VEHICULOS,Municipalidad de San Alberto / Municipalidades,45,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-04-30,2013-04-01 17:18:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/260167-mantenimiento-reparacion-vehiculos.html
260168-construccion-colectores-principales-sma-alcantarillado-sanitario-cuenca-be,2013,260168,Construcción del colectores principales del Sma de Alcantarillado Sanitario de la cuenca Bella Vista - Tramo Este,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-03-31,2013-03-18 16:06:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/260168-construccion-colectores-principales-sma-alcantarillado-sanitario-cuenca-be.html
260169-adquisicion-papel-carton-e-impresos,2013,260169,ADQUISICION DE PAPEL CARTON E IMPRESOS,Municipalidad de San Alberto / Municipalidades,45,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2013-04-30,2013-04-01 17:18:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260169-adquisicion-papel-carton-e-impresos.html
260170-adquisicion-tintas-impresora,2013,260170,ADQUISICION DE TINTAS PARA IMPRESORA,Municipalidad de San Alberto / Municipalidades,45,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2013-04-30,2013-04-01 17:18:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260170-adquisicion-tintas-impresora.html
260171-consultoria-apoyo-implementacion-funcionamiento-iff,2013,260171, Consultoria Apoyo para la Implementación y Funcionamiento de IFF,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,2013-06-30,2013-04-01 09:14:12,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/260171-consultoria-apoyo-implementacion-funcionamiento-iff.html
260172-adquisicion-utiles-oficina,2013,260172,ADQUISICION DE UTILES PARA OFICINA ,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2013-03-31,2013-03-19 15:53:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260172-adquisicion-utiles-oficina.html
260173-adquisicion-combustible,2013,260173,Adquisición de Combustible,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2013-04-30,2013-04-16 15:51:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260173-adquisicion-combustible.html
260174-consultoria-desarrollo-sistema-gestion-documentos-digitales-digitalizacion,2013,260174,Consultoria para el Desarrollo de un Sistema de Gestión de Documentos Digitales ( Digitalización RUC) ,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,2013-05-31,2013-04-01 09:15:19,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/260174-consultoria-desarrollo-sistema-gestion-documentos-digitales-digitalizacion.html
260175-consultoria-desarrollo-implementacion-capacitacion-facturacion-electronica,2013,260175,"Consultoria para el Desarrollo, Implementación y Capacitación de Facturación Electrónica ",Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,2013-09-30,2013-04-01 09:15:24,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/260175-consultoria-desarrollo-implementacion-capacitacion-facturacion-electronica.html
260176-servicio-publicacion-llamados-concurso-publico-oposicion,2013,260176,Servicio de Publicacion de llamados a Concurso Publico de Oposicion,Dirección de Beneficencia / Entes Autónomos y Autárquicos,107,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2013-06-30,2013-06-06 11:54:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/260176-servicio-publicacion-llamados-concurso-publico-oposicion.html
260177-adquisicion-equipos-respiracion-autonoma-recarga-aire-respirable-deparment,2013,260177,"Adquisicion de Equipos de Respiracion Autonoma y de Recarga de Aire Respirable, para el Deparmento de Prevención de Incendio y Catastrofes",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2013-04-30,2013-03-19 13:42:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260177-adquisicion-equipos-respiracion-autonoma-recarga-aire-respirable-deparment.html
260178-adquisicion-equipos-oficina-computacion,2013,260178,ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN,Municipalidad de Itacurubí de las Cordilleras / Municipalidades,274,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2013-06-30,2013-04-01 15:28:22,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/260178-adquisicion-equipos-oficina-computacion.html
260179-adquisicion-autobomba-departamento-prevencion-incendios-catastrofes-i-p-s,2013,260179,Adquisición de autobomba para el Departamento de Prevención de Incendios y Catastrofes del I.P.S,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2013-04-30,2013-03-19 13:43:33,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260179-adquisicion-autobomba-departamento-prevencion-incendios-catastrofes-i-p-s.html
260180-adquisicion-maquinarias-herramientas,2013,260180,ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS,Municipalidad de Itacurubí de las Cordilleras / Municipalidades,274,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2013-07-31,2013-04-01 15:28:39,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260180-adquisicion-maquinarias-herramientas.html
260181-construccion-obras-distrito,2013,260181,CONSTRUCCIÓN DE OBRAS VARIAS EN EL DISTRITO,Municipalidad de Gral Jose M. Bruguez / Municipalidades,339,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2013-05-31,2013-04-15 15:44:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/260181-construccion-obras-distrito.html
260182-adquisicion-urgencia-impostergable-imatinib-cristal-beta-100-mg-comprimido,2013,260182,ADQUISICION POR URGENCIA IMPOSTERGABLE DE IMATINIB (CRISTAL BETA) 100 MG COMPRIMIDO/CAPSULA,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,2013-04-30,2013-03-19 11:40:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/260182-adquisicion-urgencia-impostergable-imatinib-cristal-beta-100-mg-comprimido.html
