id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
281999-adquisicion-licencia-soporte-tecnico-sistema-contable-comision-interinstit,281999-adquisicion-licencia-soporte-tecnico-sistema-contable-comision-interinstit,281999-adquisicion-licencia-soporte-tecnico-sistema-contable-comision-interinstit,281999,Adquisición de Licencia y Soporte Técnico para el Sistema Contable de La Comisión Interinstitucional,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,76575600.000000000000,76575600.000000000000,PYG,Guaraníes,2014-11-28 18:04:06,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/281999-adquisicion-licencia-soporte-tecnico-sistema-contable-comision-interinstit/resumen-adjudicacion.html
282002-construccion-aula-tipo-5-80-x-6-80-bano-sexado-preescolar-mant-rep-bano-se,282002-construccion-aula-tipo-5-80-x-6-80-bano-sexado-preescolar-mant-rep-bano-se,282002-construccion-aula-tipo-5-80-x-6-80-bano-sexado-preescolar-mant-rep-bano-se,282002,"Construcción de Aula Tipo 5,80 x 6,80 con Baño Sexado para Preescolar y Mant. y Rep. de Baño Sexado, Arreglo de Aula y Pista en la Escuela Basica Doña Estanislaa Doldán",Municipalidad de Itá / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139993500.000000000000,139993500.000000000000,PYG,Guaraníes,2014-11-20 09:08:15,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282002-construccion-aula-tipo-5-80-x-6-80-bano-sexado-preescolar-mant-rep-bano-se/resumen-adjudicacion.html
282004-bacheo-calles-zona-urbana,282004-bacheo-calles-zona-urbana,282004-bacheo-calles-zona-urbana,282004,bacheo de calles zona urbana,Municipalidad de Hohenau / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,77860000.000000000000,77860000.000000000000,PYG,Guaraníes,2014-12-04 08:12:28,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282004-bacheo-calles-zona-urbana/resumen-adjudicacion.html
282005-reparacion-sede-municipal,282005-reparacion-sede-municipal,282005-reparacion-sede-municipal,282005,REPARACIÓN DE LA SEDE MUNICIPAL,Municipalidad de Presidente Franco / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,19600000.000000000000,19600000.000000000000,PYG,Guaraníes,2014-11-26 17:11:31,JUNTA DE ACLARACIÓN NO APLICA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282005-reparacion-sede-municipal/resumen-adjudicacion.html
282006-construccion-empedrado-lote-1-calle-santa-bernardita-cnia-4ta-lote-2-calle,282006-construccion-empedrado-lote-1-calle-santa-bernardita-cnia-4ta-lote-2-calle,282006-construccion-empedrado-lote-1-calle-santa-bernardita-cnia-4ta-lote-2-calle,282006,CONSTRUCCION DE EMPEDRADO (LOTE 1) CALLE SANTA BERNARDITA CÑIA 4TA. (LOTE 2) CALLE SIN NOMBRE BARRIO SAN MIGUEL ALDANA CAÑADA,Municipalidad de Capiatá / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,140000000.000000000000,140000000.000000000000,PYG,Guaraníes,2014-12-12 08:53:36,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282006-construccion-empedrado-lote-1-calle-santa-bernardita-cnia-4ta-lote-2-calle/resumen-adjudicacion.html
282009-alquiler-fotocopiadora,282009-alquiler-fotocopiadora,282009-alquiler-fotocopiadora,282009,Alquiler de Fotocopiadora,Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10000000.000000000000,3000000.000000000000,PYG,Guaraníes,2014-12-15 13:04:54,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282009-alquiler-fotocopiadora/resumen-adjudicacion.html
282017-construccion-bano-sexado-colegio-nacional-e-m-d-itaugua,282017-construccion-bano-sexado-colegio-nacional-e-m-d-itaugua,282017-construccion-bano-sexado-colegio-nacional-e-m-d-itaugua,282017,CONSTRUCCION DE BAÑO SEXADO PARA EL COLEGIO NACIONAL E.M.D. DE ITAUGUA,Municipalidad de Itaugua / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,74872850.000000000000,74872850.000000000000,PYG,Guaraníes,2014-12-03 07:40:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282017-construccion-bano-sexado-colegio-nacional-e-m-d-itaugua/resumen-adjudicacion.html
282018-construccion-bano-sexado-escuela-basica-n-2-130-nuestra-senora-perpetuo-so,282018-construccion-bano-sexado-escuela-basica-n-2-130-nuestra-senora-perpetuo-so,282018-construccion-bano-sexado-escuela-basica-n-2-130-nuestra-senora-perpetuo-so,282018,CONSTRUCCION DE BAÑO SEXADO PARA ESCUELA BASICA Nº 2.130 NUESTRA SEÑORA DEL PERPETUO SOCORRO,Municipalidad de Itaugua / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,74972570.000000000000,74972570.000000000000,PYG,Guaraníes,2014-11-28 11:42:25,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282018-construccion-bano-sexado-escuela-basica-n-2-130-nuestra-senora-perpetuo-so/resumen-adjudicacion.html
282019-construccion-bano-sexado-escuela-basica-n-707-itaugua,282019-construccion-bano-sexado-escuela-basica-n-707-itaugua,282019-construccion-bano-sexado-escuela-basica-n-707-itaugua,282019,CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 707 ITAUGUA,Municipalidad de Itaugua / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,74846058.000000000000,74846058.000000000000,PYG,Guaraníes,2014-12-03 08:26:05,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282019-construccion-bano-sexado-escuela-basica-n-707-itaugua/resumen-adjudicacion.html
282022-adquisicion-muebles-enseres,282022-adquisicion-muebles-enseres,282022-adquisicion-muebles-enseres,282022,ADQUISICIÓN DE MUEBLES Y ENSERES,Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,L,Por Lote,195000000.000000000000,195000000.000000000000,PYG,Guaraníes,2014-12-11 12:28:45,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282022-adquisicion-muebles-enseres/resumen-adjudicacion.html
282026-refaccion-bloque-3-aulas-destechar-cambiar-maderamen-techar-escuela-perpet,282026-refaccion-bloque-3-aulas-destechar-cambiar-maderamen-techar-escuela-perpet,282026-refaccion-bloque-3-aulas-destechar-cambiar-maderamen-techar-escuela-perpet,282026,"Refacción de Bloque 3 Aulas (Destechar, Cambiar Maderamen y Techar), en la Escuela Perpetuo Socorro",Municipalidad de Itá / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,89465640.000000000000,89465640.000000000000,PYG,Guaraníes,2014-11-19 10:52:24,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282026-refaccion-bloque-3-aulas-destechar-cambiar-maderamen-techar-escuela-perpet/resumen-adjudicacion.html
282029-empresa-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estrateg,282029-empresa-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estrateg,282029-empresa-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estrateg,282029,EMPRESA DE SERVICIOS DE APOYO A LA CAPACITACION Y FORTALECIMIENTO ORGANIZATIVO DE LA ESTRATEGIA INDIGENA A COMUNIDADES Y ORGANIZACIONES INDIGENAS,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,23,7,Servicios Técnicos,61,BMCE,BM - Contratación por Excepción - CE,EJE,Ejecutado,T,Por Total,389070000.000000000000,200000000.000000000000,PYG,Guaraníes,2014-11-18 09:37:25,Ninguno.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282029-empresa-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estrateg/resumen-adjudicacion.html
282033-provision-muebles-equipos-oficina,282033-provision-muebles-equipos-oficina,282033-provision-muebles-equipos-oficina,282033,PROVISION DE MUEBLES Y EQUIPOS DE OFICINA,Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,64950000.000000000000,64950000.000000000000,PYG,Guaraníes,2014-11-10 10:28:47,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282033-provision-muebles-equipos-oficina/resumen-adjudicacion.html
282034-adquisicion-telefonos-ip,282034-adquisicion-telefonos-ip,282034-adquisicion-telefonos-ip,282034,Adquisicion de Telefonos IP,Ministerio de Economía y Finanzas / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",31,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,27990000.000000000000,27990000.000000000000,PYG,Guaraníes,2014-11-27 13:52:07,Ninguna.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,1,Recursos del Tesoro - Institucionales,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282034-adquisicion-telefonos-ip/resumen-adjudicacion.html
282036-adquisicion-articulos-publicitarios-promocion-propaganda,282036-adquisicion-articulos-publicitarios-promocion-propaganda,282036-adquisicion-articulos-publicitarios-promocion-propaganda,282036,Adquisición de artículos publicitarios para promoción y propaganda,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,209199800.000000000000,209199800.000000000000,PYG,Guaraníes,2014-11-26 15:43:52,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282036-adquisicion-articulos-publicitarios-promocion-propaganda/resumen-adjudicacion.html
282037-renovacion-licencia-impacto-ambiental,282037-renovacion-licencia-impacto-ambiental,282037-renovacion-licencia-impacto-ambiental,282037,Renovación de Licencia de impacto ambiental,Congreso Nacional / Poder Legislativo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,21258780.000000000000,21258780.000000000000,PYG,Guaraníes,2014-11-28 16:06:51,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282037-renovacion-licencia-impacto-ambiental/resumen-adjudicacion.html
282039-adquisicion-camionetas-doble-cabinas-4-x-4-diesel,282039-adquisicion-camionetas-doble-cabinas-4-x-4-diesel,282039-adquisicion-camionetas-doble-cabinas-4-x-4-diesel,282039,ADQUISICION DE CAMIONETAS DOBLE CABINAS 4 X 4 - DIESEL,Dirección Nacional de Migraciones / Entes Autónomos y Autárquicos,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,179990000.000000000000,179990000.000000000000,PYG,Guaraníes,2014-12-11 17:03:05,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282039-adquisicion-camionetas-doble-cabinas-4-x-4-diesel/resumen-adjudicacion.html
282041-adquisicion-equipos-reactivos-insumos-materiales-laboratorio-enfermedad-ma,282041-adquisicion-equipos-reactivos-insumos-materiales-laboratorio-enfermedad-ma,282041-adquisicion-equipos-reactivos-insumos-materiales-laboratorio-enfermedad-ma,282041,"ADQUISICIÓN DE EQUIPOS, REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIO PARA LA ENFERMEDAD DE LA MANDIOCA",Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,326755400.000000000000,326755400.000000000000,PYG,Guaraníes,2014-11-20 17:34:58,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282041-adquisicion-equipos-reactivos-insumos-materiales-laboratorio-enfermedad-ma/resumen-adjudicacion.html
282044-construccion-obras-viales-departamento-concepcion,282044-construccion-obras-viales-departamento-concepcion,282044-construccion-obras-viales-departamento-concepcion,282044,Construcción de Obras Viales en el Departamento de Concepción,Gobierno Departamental de Concepción / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,4794330892.000000000000,1900000000.000000000000,PYG,Guaraníes,2014-11-13 16:57:24,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282044-construccion-obras-viales-departamento-concepcion/resumen-adjudicacion.html
282048-adquisicion-utiles-oficina-tintas-toner,282048-adquisicion-utiles-oficina-tintas-toner,282048-adquisicion-utiles-oficina-tintas-toner,282048,"ADQUISICION DE UTILES DE OFICINA , TINTAS Y TONER",Caja de Jubilaciones y Pensiones del Personal Municipal / Entidades Públicas de Seguridad Social,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,112906610.000000000000,112906610.000000000000,PYG,Guaraníes,2014-12-15 15:00:19,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282048-adquisicion-utiles-oficina-tintas-toner/resumen-adjudicacion.html
282049-adquisicion-electrodomesticos-varios,282049-adquisicion-electrodomesticos-varios,282049-adquisicion-electrodomesticos-varios,282049,Adquisicion de electrodomesticos varios ,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,51637600.000000000000,51637600.000000000000,PYG,Guaraníes,2014-12-02 17:56:29,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282049-adquisicion-electrodomesticos-varios/resumen-adjudicacion.html
282050-provision-diarios,282050-provision-diarios,282050-provision-diarios,282050,Provisión de diarios,Honorable Cámara de Senadores / Poder Legislativo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,I,Por Item,293120000.000000000000,30000000.000000000000,PYG,Guaraníes,2014-11-21 10:38:49,La validez de la presente contratación estará sujeta a la aprobación definitiva de la partida presupuestaria correspondiente al año 2015. ,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282050-provision-diarios/resumen-adjudicacion.html
282052-construccion-bano-esc-basica-n-732-crescencio-troche,282052-construccion-bano-esc-basica-n-732-crescencio-troche,282052-construccion-bano-esc-basica-n-732-crescencio-troche,282052,Construcción de Un Baño en la Esc. Básica Nº 732 Crescencio Troche,Municipalidad de Capitán Miranda / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,28910770.000000000000,14455385.000000000000,PYG,Guaraníes,2014-11-18 09:05:27,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282052-construccion-bano-esc-basica-n-732-crescencio-troche/resumen-adjudicacion.html
282053-adquisicion-utensilios-cocina-comedor,282053-adquisicion-utensilios-cocina-comedor,282053-adquisicion-utensilios-cocina-comedor,282053,Adquisición de Utensilios de Cocina y Comedor,Universidad Nacional de Itapúa / Universidades Nacionales,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2275742.000000000000,2275742.000000000000,PYG,Guaraníes,2014-12-02 10:55:19,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282053-adquisicion-utensilios-cocina-comedor/resumen-adjudicacion.html
282059-adquisicion-remeras-funcionarios,282059-adquisicion-remeras-funcionarios,282059-adquisicion-remeras-funcionarios,282059,Adquisicion de Remeras para Funcionarios,Gobierno Departamental de San Pedro / Gobiernos Departamentales,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,6450000.000000000000,6450000.000000000000,PYG,Guaraníes,2014-11-11 16:58:49,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282059-adquisicion-remeras-funcionarios/resumen-adjudicacion.html
282067-lco-mag-n-21-2014-provision-e-instalacion-alfombras-mag,282067-provision-e-instalacion-alfombras-mag,282067-lco-mag-n-21-2014-provision-e-instalacion-alfombras-mag,282067,"LCO MAG N° 21/2014 ""PROVISIÓN E INSTALACIÓN DE ALFOMBRAS PARA EL MAG""",Ministerio de Agricultura y Ganadería / Poder Ejecutivo,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,199110030.000000000000,199110030.000000000000,PYG,Guaraníes,2014-11-22 10:05:37,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282067-lco-mag-n-21-2014-provision-e-instalacion-alfombras-mag/resumen-adjudicacion.html
282070-servicio-configuracion-mantenimiento-servidores,282070-servicio-configuracion-mantenimiento-servidores,282070-servicio-configuracion-mantenimiento-servidores,282070,Servicio de Configuración y Mantenimiento de Servidores,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,135000000.000000000000,70000000.000000000000,PYG,Guaraníes,2014-12-17 13:57:58,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282070-servicio-configuracion-mantenimiento-servidores/resumen-adjudicacion.html
282071-adquisicion-software-contable-senasa,282071-adquisicion-software-contable-senasa,282071-adquisicion-software-contable-senasa,282071,Adquisición de Software Contable para el SENASA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,138500000.000000000000,100000000.000000000000,PYG,Guaraníes,2014-12-12 15:52:07,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282071-adquisicion-software-contable-senasa/resumen-adjudicacion.html
282074-construccion-divisiones-tercer-piso-municipalidad,282074-construccion-divisiones-tercer-piso-municipalidad,282074-construccion-divisiones-tercer-piso-municipalidad,282074,Construcción de Divisiones en el Tercer Piso de la Municipalidad,Municipalidad de Santa Rita / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,7938150.000000000000,7938150.000000000000,PYG,Guaraníes,2014-10-24 08:46:16,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282074-construccion-divisiones-tercer-piso-municipalidad/resumen-adjudicacion.html
282086-adquisicion-impresoras-2do-llamado,282086-adquisicion-impresoras,282086-adquisicion-impresoras-2do-llamado,282086,Adquisición de impresoras.2do llamado,Facultad Politecnica / Universidad Nacional de Asunción / Universidades Nacionales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,24600000.000000000000,3000000.000000000000,PYG,Guaraníes,2014-12-23 11:14:43,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282086-adquisicion-impresoras-2do-llamado/resumen-adjudicacion.html
282089-construccion-empedrado-barrio-rosales,282089-construccion-empedrado-barrio-rosales,282089-construccion-empedrado-barrio-rosales,282089,Construcción de Empedrado en Barrio Los Rosales,Municipalidad de Capitán Miranda / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40238900.000000000000,25000000.000000000000,PYG,Guaraníes,2014-12-05 09:11:47,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282089-construccion-empedrado-barrio-rosales/resumen-adjudicacion.html
282090-construccion-obras-uso-institucional-casa-matriz,282090-construccion-obras-uso-institucional-casa-matriz,282090-construccion-obras-uso-institucional-casa-matriz,282090,Construccion de obras de uso institucional para Casa Matriz,Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,393145183.000000000000,375299641.000000000000,PYG,Guaraníes,2014-11-28 10:51:22,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282090-construccion-obras-uso-institucional-casa-matriz/resumen-adjudicacion.html
282091-adquisicion-camion-cabina-simple-sencillo,282091-adquisicion-camion-cabina-simple-sencillo,282091-adquisicion-camion-cabina-simple-sencillo,282091,Adquisicion de un camion cabina simple sencillo,Municipalidad de Encarnación / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,95000000.000000000000,95000000.000000000000,PYG,Guaraníes,2014-12-22 14:13:39,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282091-adquisicion-camion-cabina-simple-sencillo/resumen-adjudicacion.html
282093-construccion-aula-colegio-nacional-san-isidro-labrador-fonacide,282093-construccion-aula-colegio-nacional-san-isidro-labrador-fonacide,282093-construccion-aula-colegio-nacional-san-isidro-labrador-fonacide,282093,CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN ISIDRO LABRADOR-FONACIDE,Municipalidad de Santa Rosa Misiones / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,71303410.000000000000,71303410.000000000000,PYG,Guaraníes,2014-12-15 16:07:19,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282093-construccion-aula-colegio-nacional-san-isidro-labrador-fonacide/resumen-adjudicacion.html
282094-adquisicion-acondicionadores-aire-gobierno-departamental-concepcion,282094-adquisicion-acondicionadores-aire-gobierno-departamental-concepcion,282094-adquisicion-acondicionadores-aire-gobierno-departamental-concepcion,282094,Adquisición de Acondicionadores de aire para el Gobierno Departamental de Concepción,Gobierno Departamental de Concepción / Gobiernos Departamentales,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,53500000.000000000000,53500000.000000000000,PYG,Guaraníes,2014-11-13 16:26:14,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282094-adquisicion-acondicionadores-aire-gobierno-departamental-concepcion/resumen-adjudicacion.html
282096-adquisicion-medicamentos-e-insumos,282096-adquisicion-medicamentos-e-insumos,282096-adquisicion-medicamentos-e-insumos,282096,Adquisición de medicamentos e insumos,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,4679282540.000000000000,4679282540.000000000000,PYG,Guaraníes,2014-12-14 12:23:01,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/282096-adquisicion-medicamentos-e-insumos/resumen-adjudicacion.html
