﻿UPM;NVIVI;NHOGA;L02;ANIO;AREA;DPTOV;ESTGEO;P102;P104;P105;P106D;P106M;P106A;ED302;ED303;ED304;ED305;A402;A403;A406;A407;E408A;E408B;E408C;E408D;E408E;E408F;E408FC;E408G;E408H;E408I;E408J;E408K;E408L;E408T;A404;A405;anio_estudio;FEX
9503;2;1;6;2021;6;5;3;5;6;8;17;8;2013;6;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;410
9503;2;1;7;2021;6;5;3;5;1;5;9;12;2015;6;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;410
9503;7;1;1;2021;6;5;3;1;1;56;21;5;1965;1;1;3;4;1; ;4; ;300000;0;0;0;0;0; ;0;0;0;0;0;0;300000;6;1;3;422
9503;7;1;2;2021;6;5;3;2;6;54;14;7;1967;1;1;2;4;1; ;4; ;200000;0;0;0;0;0; ;0;0;0;0;0;0;200000;6;1;2;422
9503;7;1;3;2021;6;5;3;3;6;17;15;3;2004;1;1;9;5;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;422
9503;7;1;4;2021;6;5;3;5;1;0;6;7;2021; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;422
9503;11;1;1;2021;6;5;3;1;6;68;18;2;1953;6;1;2;4;1; ;4; ;100000;0;0;0;0;0; ;0;0;0;0;550000;0;650000;5;5;2;187
9503;11;1;2;2021;6;5;3;5;6;16;6;8;2005;1;1;9;5;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;187
9503;14;1;1;2021;6;5;3;1;6;54;14;11;1967;1;1;4;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;4;304
9503;14;1;2;2021;6;5;3;3;6;17;15;4;2004;1;1;2;6;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;11;304
9503;14;1;3;2021;6;5;3;2;1;57;22;5;1964;6;1;2;4;1; ;4; ;300000;0;0;0;0;0; ;0;0;0;0;0;0;300000;6;1;2;304
9503;16;1;1;2021;6;5;3;1;6;30;18;1;1991;1;1;6;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;512
9503;16;1;2;2021;6;5;3;2;1;31;16;3;1990;1;1;7;5;1; ;4; ;300000;0;0;0;0;0; ;0;0;0;0;0;0;300000;6;1;7;512
9503;16;1;3;2021;6;5;3;3;1;9;5;10;2012;1;1;3;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;512
9503;16;1;4;2021;6;5;3;3;1;1;30;7;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;512
9503;20;1;1;2021;6;5;3;1;6;25;7;7;1996;1;1;3;6;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;359
9503;20;1;2;2021;6;5;3;2;1;45;22;8;1976;1;1;9;5;1; ;2; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;6;1;9;359
9503;21;1;1;2021;6;5;3;1;1;52;28;11;1969;1;1;4;4;1; ;4; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;6;1;4;240
9503;21;1;2;2021;6;5;3;2;6;43;7;9;1978;1;1;4;4;1; ;4; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;5;5;4;240
9503;21;1;3;2021;6;5;3;3;6;20;12;2;2001;1;1;3;17;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;15;240
9503;21;1;4;2021;6;5;3;9;6;8;18;9;2013;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;240
9503;28;1;1;2021;6;5;3;1;1;45;8;10;1976;1;1;6;4;1; ;4; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;6;1;6;458
9503;28;1;2;2021;6;5;3;2;6;43;13;11;1978;1;1;6;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;458
9503;28;1;3;2021;6;5;3;3;1;17;16;7;2004;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;458
9503;28;1;4;2021;6;5;3;3;1;17;16;7;2004;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;458
9503;28;1;5;2021;6;5;3;3;1;15;27;5;2006;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;458
9503;29;1;1;2021;6;5;3;1;1;22;18;1;1999;1;1;8;5;1; ;4; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;6;1;8;346
9503;29;1;2;2021;6;5;3;2;6;20;16;10;2001;1;1;3;6;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;346
9503;33;1;1;2021;6;5;3;1;6;26;4;10;1995;1;1;3;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;3;373
9503;33;1;2;2021;6;5;3;2;1;37;23;3;1984;1;1;4;4;1; ;2; ;2000000;200000;0;0;0;0; ;0;0;0;0;0;0;2200000;8;1;4;373
9503;33;1;3;2021;6;5;3;4;1;11;24;3;2010;1;1;6;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;373
9503;33;1;4;2021;6;5;3;3;1;8;30;7;2013;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;373
9503;33;1;5;2021;6;5;3;10;6;8;24;6;2013;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;373
9533;4;1;1;2021;1;5;2;1;1;72;7;5;1949;1;1;3;4;1; ;2; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;6;1;3;460
9533;4;1;2;2021;1;5;2;2;6;64;26;8;1957;6;1;2;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;2;460
9533;4;1;3;2021;1;5;2;3;1;42;8;2;1979;1;1;3;4;1; ;2; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;6;2;3;460
9533;4;1;4;2021;1;5;2;3;1;35;8;12;1985;6;1;0;1;1; ;4; ;400000;0;0;0;0;0; ;0;0;0;0;0;0;400000;9;1;0;460
9533;34;1;1;2021;1;5;2;1;1;30;19;1;1991;1;1;3;6;1; ;3; ;4000000;0;0;0;0;0; ;0;0;0;0;0;0;4000000;7;4;12;758
9533;34;1;2;2021;1;5;2;2;6;31;11;8;1990;1;1;3;6;6;8; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;758
9533;36;1;1;2021;1;5;2;1;1;49;26;2;1972;1;1;3;6;1; ;4; ;250000;0;0;0;0;0; ;0;0;0;0;0;0;250000;5;5;12;546
9533;36;1;2;2021;1;5;2;2;6;42;3;10;1979;1;1;2;6;1; ;4; ;250000;0;0;0;0;0; ;0;0;0;0;0;0;250000;5;5;11;546
9533;36;1;3;2021;1;5;2;3;1;16;24;11;2004;1;1;2;6;1; ;2; ;400000;0;0;0;0;0; ;0;0;0;0;0;0;400000;5;5;11;546
9533;36;1;4;2021;1;5;2;3;6;21;26;2;2000;1;1;1;6;1; ;2; ;400000;0;0;0;0;0; ;0;0;0;0;0;0;400000;5;5;10;546
9533;36;1;5;2021;1;5;2;5;6;0;5;7;2021; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;546
9533;44;1;1;2021;1;5;2;1;1;38;24;12;1982;1;1;4;4;1; ;4; ;5500000;0;0;0;0;0; ;0;0;0;0;0;0;5500000;5;8;4;671
9533;44;1;2;2021;1;5;2;2;6;38;25;10;1982;1;1;6;4;1; ;2; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;5;5;6;671
9533;44;1;3;2021;1;5;2;3;1;22;25;1;1999;1;1;4;17;1; ;2; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;2;1;16;671
9533;44;1;4;2021;1;5;2;3;1;19;14;5;2002;1;1;3;6;1; ;2; ;4200000;0;0;0;0;0; ;0;0;0;0;0;0;4200000;5;5;12;671
9533;44;1;5;2021;1;5;2;3;6;13;18;9;2008;1;1;6;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;671
9533;44;1;6;2021;1;5;2;6;6;25;10;10;1996;1;1;3;6;1; ;2; ;2890000;200000;0;0;0;0; ;0;0;0;0;0;0;3090000;4;5;12;671
9533;50;1;1;2021;1;5;2;1;1;24;18;7;1997;1;1;3;17;1; ;2; ;3400000;0;0;0;0;0; ;0;0;0;0;0;0;3400000;1;2;15;860
9533;50;1;2;2021;1;5;2;2;6;25;26;8;1996;1;1;6;17;1; ;2; ;2289000;0;0;0;0;0; ;0;0;0;0;0;0;2289000;4;5;18;860
9533;52;1;1;2021;1;5;2;1;6;55;27;12;1965;6;1;3;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;3;316
9533;52;1;2;2021;1;5;2;2;1;58;6;9;1963;6;1;0;1;1; ;3; ;1200000;0;0;0;0;0; ;0;0;0;0;0;0;1200000;9;4;0;316
9533;52;1;3;2021;1;5;2;3;1;12;30;4;2009;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;316
9610;12;1;1;2021;6;5;3;1;1;65;16;11;1956;1;1;3;4;1; ;4; ;300000;0;0;0;200000;0; ;0;0;0;0;0;0;500000;6;8;3;409
9610;12;1;2;2021;6;5;3;2;6;70;1;9;1951;1;1;5;4;6;10; ;1;0;0;0;0;0;0; ;0;0;0;0;500000;0;500000; ; ;5;409
9610;15;1;1;2021;6;5;3;1;1;35;12;8;1986;1;1;9;5;1; ;2; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;8;1;9;759
9610;15;1;2;2021;6;5;3;2;6;32;3;2;1989;1;1;3;6;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;759
9610;15;1;3;2021;6;5;3;3;1;6;27;1;2015;6;1;1;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;759
9610;15;1;4;2021;6;5;3;3;1;10;15;10;2011;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;759
9610;17;1;1;2021;6;5;3;1;1;69;20;7;1952;1;1;3;4;1; ;3; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;6;1;3;542
9610;17;1;2;2021;6;5;3;2;6;66;4;8;1955;6;1;1;4;1; ;5; ;0;0;0;0;0;0; ;0;0;0;0;0;0;0;6;1;1;542
9610;17;1;3;2021;6;5;3;3;6;43;5;2;1978;1;1;6;4;1; ;2; ;2289000;0;0;0;0;0; ;0;0;0;0;0;0;2289000;9;2;6;542
9610;17;1;4;2021;6;5;3;5;1;17;9;11;2004;1;1;1;6;1; ;4; ;1300000;0;0;0;0;0; ;0;0;0;0;0;0;1300000;6;1;10;542
9610;17;1;5;2021;6;5;3;5;1;15;23;7;2006;1;1;8;5;1; ;4; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;9;4;8;542
9610;17;1;6;2021;6;5;3;5;6;12;28;5;2009;1;1;6;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;542
9610;32;1;1;2021;6;5;3;1;6;38;23;12;1982;1;1;3;6;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;805
9610;32;1;2;2021;6;5;3;2;1;28;28;9;1993;1;1;9;5;1; ;2; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;4;5;9;805
9610;32;1;3;2021;6;5;3;3;6;3;25;2;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;805
9610;32;1;4;2021;6;5;3;3;1;0;6;12;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;805
9610;34;1;1;2021;6;5;3;1;1;57;23;8;1964;1;1;6;4;1; ;4; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;5;5;6;783
9610;34;1;2;2021;6;5;3;2;6;56;10;10;1965;1;1;6;4;1; ;4; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;5;5;6;783
9610;34;1;3;2021;6;5;3;3;1;25;11;8;1996;1;1;6;4;1; ;2; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;9;2;6;783
9610;34;1;4;2021;6;5;3;3;6;23;29;7;1998;1;1;3;6;1; ;4; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;5;8;12;783
9610;34;1;5;2021;6;5;3;3;1;16;8;6;2005;1;1;7;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;7;783
9610;34;1;6;2021;6;5;3;5;1;8;18;10;2013;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;783
9610;34;1;7;2021;6;5;3;5;6;6;28;5;2015;1;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;783
9610;35;1;1;2021;6;5;3;1;6;27;14;6;1994;1;1;7;5;1; ;4; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;6;1;7;656
9610;35;1;2;2021;6;5;3;2;1;35;30;1;1986;1;1;8;5;1; ;4; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;6;1;8;656
9610;35;1;3;2021;6;5;3;3;6;11;30;4;2010;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;656
9610;35;1;4;2021;6;5;3;3;1;8;21;7;2013;6;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;656
9610;35;1;5;2021;6;5;3;3;6;5;19;7;2016;6;1;11;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;656
9610;35;1;6;2021;6;5;3;3;6;2;27;9;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;656
9610;35;1;7;2021;6;5;3;3;6;0;17;11;2021; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;656
9610;42;1;1;2021;6;5;3;1;6;52;3;11;1969;1;1;6;4;1; ;4; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;6;1;6;338
9610;42;1;2;2021;6;5;3;7;6;81;27;9;1940;1;1;4;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;550000;0;550000; ; ;4;338
9610;48;1;1;2021;6;5;3;1;1;50;18;12;1970;1;1;6;4;1; ;4; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;9;4;6;539
9610;48;1;2;2021;6;5;3;2;6;46;22;1;1975;1;1;6;4;1; ;4; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;5;5;6;539
9610;48;1;3;2021;6;5;3;3;6;25;25;6;1996;1;1;4;17;1; ;5; ;0;0;0;0;0;0; ;0;0;0;0;0;0;0;5;5;16;539
9610;48;1;4;2021;6;5;3;3;6;16;13;3;2005;1;1;1;6;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;10;539
9610;48;1;5;2021;6;5;3;3;6;10;13;1;2011;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;539
9610;48;1;6;2021;6;5;3;3;1;5;2;10;2016;6;6;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;539
9610;55;1;1;2021;6;5;3;1;1;76;23;2;1945;1;1;2;4;6;10; ;1;0;0;0;0;0;0; ;0;0;0;0;500000;0;500000; ; ;2;564
9610;55;1;2;2021;6;5;3;2;6;52;31;1;1969;1;1;5;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;5;564
9610;55;1;3;2021;6;5;3;3;6;13;1;1;2008;1;1;8;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;564
9610;57;1;1;2021;6;5;3;1;6;24;28;4;1997;1;1;6;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;742
9610;57;1;2;2021;6;5;3;2;1;43;27;12;1977;6;6;0;1;1; ;4; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;9;1;0;742
9610;57;1;3;2021;6;5;3;3;6;8;19;3;2013;6;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;742
9610;57;1;4;2021;6;5;3;3;1;4;7;3;2017; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;742
9707;4;1;1;2021;1;5;2;1;6;70;15;4;1951;1;1;3;4;6;11; ;1;0;50000;0;0;0;0; ;0;0;0;0;540000;0;590000; ; ;3;174
9707;4;1;2;2021;1;5;2;2;1;69;18;4;1952;1;1;3;4;6;12; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;3;174
9707;6;1;1;2021;1;5;2;1;1;41;29;10;1980;1;1;4;17;1; ;1; ;4800000;0;0;0;0;0; ;0;0;0;0;0;0;4800000;2;8;16;231
9707;6;1;2;2021;1;5;2;2;6;41;8;9;1980;1;1;4;17;1; ;1; ;4800000;0;0;0;0;0; ;0;0;0;0;0;0;4800000;2;8;16;231
9707;6;1;3;2021;1;5;2;3;6;13;23;4;2008;1;1;8;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;231
9707;6;1;4;2021;1;5;2;3;6;6;27;1;2015;6;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;231
9707;6;1;5;2021;1;5;2;3;1;2;29;1;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;231
9707;8;1;1;2021;1;5;2;1;1;52;28;8;1969;1;1;5;4;1; ;4; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;5;5;5;339
9707;8;1;2;2021;1;5;2;2;6;36;9;10;1985;1;1;6;4;1; ;4; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;5;5;6;339
9707;8;1;3;2021;1;5;2;3;1;13;28;11;2008;1;1;7;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;339
9707;11;1;1;2021;1;5;2;1;1;41;8;1;1980;1;1;4;17;1; ;1; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;2;8;16;184
9707;11;1;2;2021;1;5;2;2;6;31;15;10;1990;1;1;3;6;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;184
9707;11;1;3;2021;1;5;2;3;6;11;22;7;2010;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;184
9707;11;1;4;2021;1;5;2;3;6;9;17;5;2012;1;1;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;184
9707;11;1;5;2021;1;5;2;3;6;7;10;3;2014;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;184
9707;16;1;1;2021;1;5;2;1;1;41;14;7;1980;1;1;4;14;1; ;1; ;3800000;1800000;0;0;0;0; ;0;0;0;0;0;0;5600000;1;8;16;377
9707;16;1;2;2021;1;5;2;2;6;40;24;1;1981;1;1;3;6;1; ;1; ;0;500000;0;0;0;0; ;0;0;0;0;0;0;500000;4;8;12;377
9707;16;1;3;2021;1;5;2;3;6;20;3;1;2001;1;1;3;6;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;377
9707;16;1;4;2021;1;5;2;3;1;18;10;3;2003;1;1;3;6;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;377
9707;16;1;5;2021;1;5;2;3;1;14;19;6;2007;1;1;9;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;377
9707;16;1;6;2021;1;5;2;5;6;2;11;4;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;377
9707;19;1;1;2021;1;5;2;1;1;74;9;12;1946;1;1;2;4;1; ;4; ;200000;0;0;0;0;0; ;0;0;0;0;500000;0;700000;6;1;2;275
9707;19;1;2;2021;1;5;2;2;6;63;22;6;1958;1;1;6;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;275
9707;19;1;3;2021;1;5;2;3;1;29;31;1;1992;1;1;4;14;1; ;1; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;2;8;16;275
9707;20;1;1;2021;1;5;2;1;1;61;22;6;1960;6;1;3;4;1; ;2; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;6;1;3;274
9707;20;1;2;2021;1;5;2;2;6;58;10;10;1963;1;1;3;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;3;274
9707;20;1;3;2021;1;5;2;3;6;27;4;11;1994;1;1;3;17;1; ;2; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;4;8;15;274
9707;20;1;4;2021;1;5;2;3;1;30;22;6;1991;1;1;3;6;1; ;4; ;99999999999;99999999999;0;0;0;0; ;0;0;0;0;0;0;0;7;5;12;274
9707;21;1;1;2021;1;5;2;1;1;43;23;2;1978;1;1;6;17;1; ;2; ;2289000;0;0;0;0;0; ;0;0;0;0;0;0;2289000;3;8;18;348
9707;21;1;2;2021;1;5;2;2;6;45;28;5;1976;1;1;6;17;1; ;4; ;200000;0;0;0;0;0; ;0;0;0;0;0;0;200000;7;2;18;348
9707;21;1;3;2021;1;5;2;3;1;19;14;7;2002;1;1;2;17;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;14;348
9707;21;1;4;2021;1;5;2;3;6;15;17;8;2006;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;348
9707;21;1;5;2021;1;5;2;3;1;6;31;3;2015;6;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;348
9707;21;1;6;2021;1;5;2;3;1;3;17;3;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;348
9707;24;1;1;2021;1;5;2;1;1;37;15;4;1984;1;1;3;6;1; ;2; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;7;4;12;473
9707;24;1;2;2021;1;5;2;2;6;48;20;1;1973;1;1;6;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;473
9707;24;1;3;2021;1;5;2;3;1;22;7;4;1999;1;1;7;5;6;8; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;7;473
9707;24;1;4;2021;1;5;2;5;1;14;20;11;2007;6;1;6;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;473
9707;33;1;1;2021;1;5;2;1;1;81;20;10;1940;1;1;4;4;6;10; ;1;0;0;0;0;0;0; ;0;0;0;0;500000;0;500000; ; ;4;251
9707;33;1;2;2021;1;5;2;3;6;57;17;12;1963;1;1;6;4;1; ;4; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;5;5;6;251
9720;1;1;1;2021;6;5;3;1;1;20;9;6;2001;1;1;5;4;1; ;2; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;8;1;5;227
9720;1;1;2;2021;6;5;3;9;6;26;26;12;1994;1;1;6;4;1; ;6; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;9;8;6;227
9720;1;1;3;2021;6;5;3;9;6;6;16;4;2015;6;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;227
9720;2;1;1;2021;6;5;3;1;6;42;12;5;1979;1;1;1;6;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;10;197
9720;2;1;2;2021;6;5;3;2;1;50;12;2;1971;1;1;9;5;1; ;2; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;6;1;9;197
9720;2;1;3;2021;6;5;3;3;6;11;22;5;2010;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;197
9720;2;1;4;2021;6;5;3;3;6;5;13;3;2016;1;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;197
9720;7;1;1;2021;6;5;3;1;1;56;22;1;1965;1;1;4;4;6;8; ;1;0;0;0;0;0;0; ;0;0;0;0;0;99999999999;0; ; ;4;263
9720;7;1;2;2021;6;5;3;2;6;52;4;3;1969;1;1;3;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;99999999999;0; ; ;3;263
9720;8;1;1;2021;6;5;3;1;6;29;8;4;1992;1;1;4;14;1; ;1; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;2;8;16;214
9720;8;1;2;2021;6;5;3;2;1;41;31;5;1980;1;1;3;6;1; ;1; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;8;8;12;214
9720;9;1;1;2021;6;5;3;1;1;27;20;11;1994;1;1;3;6;1; ;2; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;7;2;12;282
9720;9;1;2;2021;6;5;3;2;6;21;26;6;2000;1;1;9;5;1; ;4; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;5;5;9;282
9720;9;1;3;2021;6;5;3;3;6;1;27;1;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;282
9720;16;1;1;2021;6;5;3;1;1;38;21;4;1983;1;1;3;6;1; ;2; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;7;2;12;219
9720;16;1;2;2021;6;5;3;2;6;33;18;12;1987;1;1;4;13;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;16;219
9720;16;1;3;2021;6;5;3;3;6;11;28;3;2010;1;1;6;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;219
9720;16;1;4;2021;6;5;3;3;6;7;25;5;2014;1;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;219
9720;18;1;1;2021;6;5;3;1;1;34;29;7;1987;1;1;6;4;1; ;2; ;2200000;0;0;0;0;0; ;0;0;0;0;0;0;2200000;7;5;6;304
9720;18;1;2;2021;6;5;3;2;6;32;14;1;1989;1;1;9;5;1; ;6; ;600000;0;0;0;0;0; ;0;0;0;0;0;0;600000;9;8;9;304
9720;18;1;3;2021;6;5;3;3;1;6;7;1;2015;6;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;304
9720;22;1;1;2021;6;5;3;1;1;36;9;12;1984;1;1;3;6;1; ;4; ;2500000;1000000;0;0;0;0; ;0;0;0;0;0;0;3500000;7;5;12;291
9720;22;1;2;2021;6;5;3;2;6;33;28;11;1988;1;1;9;5;6;11; ;1;0;200000;0;0;0;0; ;0;0;0;0;0;0;200000; ; ;9;291
