"solicitud_id","flujo_id","archivo_respuesta"
49187,97373,https://informacionpublica.paraguay.gov.py/public/1247288-DICTAMENASESORIAJURIDICA-FETREPpdf-DICTAMENASESORIAJURIDICA-FETREP.pdf
49187,97378,https://informacionpublica.paraguay.gov.py/public/1247288-DICTAMENASESORIAJURIDICA-FETREPpdf-DICTAMENASESORIAJURIDICA-FETREP.pdf
49187,97375,https://informacionpublica.paraguay.gov.py/public/1247288-DICTAMENASESORIAJURIDICA-FETREPpdf-DICTAMENASESORIAJURIDICA-FETREP.pdf
49187,97376,https://informacionpublica.paraguay.gov.py/public/1247288-DICTAMENASESORIAJURIDICA-FETREPpdf-DICTAMENASESORIAJURIDICA-FETREP.pdf
49187,97370,https://informacionpublica.paraguay.gov.py/public/1247288-DICTAMENASESORIAJURIDICA-FETREPpdf-DICTAMENASESORIAJURIDICA-FETREP.pdf
49187,97372,https://informacionpublica.paraguay.gov.py/public/1247288-DICTAMENASESORIAJURIDICA-FETREPpdf-DICTAMENASESORIAJURIDICA-FETREP.pdf
49187,95042,https://informacionpublica.paraguay.gov.py/public/342891-ITFpdf-ITF.pdf
49188,93565,https://informacionpublica.paraguay.gov.py/public/572684-BOLETA_CENSO_2012__definitivopdf-BOLETA_CENSO_2012__definitivo.pdf
49189,94797,https://informacionpublica.paraguay.gov.py/public/1728477-ID49189EMPRESASDELMICROCENTROMEMOSN361-21385-21y362-21pdf-ID49189EMPRESASDELMICROCENTROMEMOSN361-21385-21y362-21.pdf
49190,93969,https://informacionpublica.paraguay.gov.py/public/2668366-AL_OC_5024_2021-InformacinPblicaN49190facturassinNISxlsx-AL_OC_5024_2021-InformacinPblicaN49190facturassinNIS.xlsx
49192,93788,https://informacionpublica.paraguay.gov.py/public/236909-solicitud49192pdf-solicitud49192.pdf
49193,92097,https://informacionpublica.paraguay.gov.py/public/2045787-archivos_9413_LEY6390pdf-archivos_9413_LEY6390.pdf
49198,92076,https://informacionpublica.paraguay.gov.py/public/64938-solicitud-nro-49198pdf-solicitud-nro-49198.pdf
49198,93979,https://informacionpublica.paraguay.gov.py/public/11458679-NotaUOC_263_2101-21pdf-NotaUOC_263_2101-21.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/147329-Adj8_PedidoComisaDirecDptal_Simon_2021pdf-Adj8_PedidoComis.aDirecDptal_Simon_2021.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/1111923-Adj3_ACTACOMELISAKAAPOTY1pdf-Adj3_ACTACOM.ELISAKAAPOTY1.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/877715-Adj2_32388-2017-RIERA-1-Reglapertura_funcionam_cierrepdf-Adj2_32388-2017-RIERA-1-Regl.apertura_funcionam_cierre.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/189306-Adj5_Comisionamiento8278_ElisaRaquelGoncalvezpdf-Adj5_Comisionamiento8278_ElisaRaquelGoncalvez.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/9040584-Adj1_Decreto8234_11-QuereglamentalaLey3231del2007QuecrealaDGEEIpdf-Adj1_Decreto8234_11-QuereglamentalaLey3231del2007QuecrealaDGEEI.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/1003685-Adj6_DICTAMENAULAEX8171_KAAPOTYpdf-Adj6_DICTAMENAULAEX8171_KAAPOTY.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/6205532-Adj7_Ley3231PorlacualsecrealaDGEEIpdf-Adj7_Ley3231PorlacualsecrealaDGEEI.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/2896937-InformeOAIP49199Requerimientos_InstitEducativas1PDF-InformeOAIP49199Requerimientos_Instit.Educativas1.PDF
49199,95254,https://informacionpublica.paraguay.gov.py/public/466918-Adj9_PedidoComisionamientoElisaKaaPoty_2021pdf-Adj9_PedidoComisionamientoElisaKaaPoty_2021.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/926863-Adj4_CIRCULARDGEEI04-2021_APERTURAS_HABILITACIONES1PDF-Adj4_CIRCULARDGEEI04-2021_APERTURAS_HABILITACIONES1.PDF
49199,95254,https://informacionpublica.paraguay.gov.py/public/176829-Adj11_RESOLN25FuncionamEIEEB1pdf-Adj11_RESOLN25Funcionam.EIEEB1.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/706746-Adj11_RESOLN25FuncionamEIEEBpdf-Adj11_RESOLN25Funcionam.EIEEB.pdf
49199,95254,https://informacionpublica.paraguay.gov.py/public/176829-Adj12_resolucion21729-2014pdf-Adj12_resolucion21729-2014.pdf
49200,96926,https://informacionpublica.paraguay.gov.py/public/465593-FONAVISDSGOPORLLAMADO2010-2021xlsx-FONAVISDSGOPORLLAMADO2010-2021.xlsx
49201,92078,https://informacionpublica.paraguay.gov.py/public/64818-solicitud-nro-49201pdf-solicitud-nro-49201.pdf
49201,93094,https://informacionpublica.paraguay.gov.py/public/558922-RespuestaEpxt262-21pdf-RespuestaEpxt262-21.pdf
49202,92070,https://informacionpublica.paraguay.gov.py/public/2327206-NminadeprestadoresdeserviciosinscriptosenREPSE2013-2021xlsx-NminadeprestadoresdeserviciosinscriptosenREPSE2013-2021.xlsx
49202,92070,https://informacionpublica.paraguay.gov.py/public/535678-RIELAOCTUBRESOL48138xlsx-RIELAOCTUBRE.SOL48138.xlsx
49204,92501,https://informacionpublica.paraguay.gov.py/public/60928-Salud_dpto_EPH1997-98_2020xls-Salud_dpto_EPH1997-98_2020.xls
49204,92501,https://informacionpublica.paraguay.gov.py/public/36864-Empleo_ocupacioninformalsegunareaysexo_py_EPH2012_2020xls-Empleo_ocupacioninformalsegunareaysexo_py_EPH2012_2020.xls
49207,93129,https://informacionpublica.paraguay.gov.py/public/390839-NADIAGMEZ492071jpeg-1.jpeg
49207,93129,https://informacionpublica.paraguay.gov.py/public/323121-NADIAGMEZ492072jpeg-2.jpeg
49207,93129,https://informacionpublica.paraguay.gov.py/public/376764-NADIAGMEZ492073jpeg-3.jpeg
49208,93130,https://informacionpublica.paraguay.gov.py/public/382771-NADIAGMEZ492081jpeg-1.jpeg
49211,94206,https://informacionpublica.paraguay.gov.py/public/3200186-NOTADGTIC961pdf-NOTADGTIC961.pdf
49213,94027,https://informacionpublica.paraguay.gov.py/public/286582-RESPUESTA49213pdf-RESPUESTA49213.pdf
49213,94027,https://informacionpublica.paraguay.gov.py/public/244022-RESPUESTAALDORSO49213pdf-RESPUESTAALDORSO49213.pdf
49215,95018,https://informacionpublica.paraguay.gov.py/public/82128-RIQUELME-26-11-2021docx-RIQUELME-26-11-2021.docx
49216,93765,https://informacionpublica.paraguay.gov.py/public/386408-NotadeRespuestaalasolicitudN49216pdf-NotadeRespuestaalasolicitudN49216.pdf
49217,96845,https://informacionpublica.paraguay.gov.py/public/25103990-PORTALN49217-GVMTN927RECONSIDERACIONpdf-PORTALN49217-GVMTN927RECONSIDERACION.pdf
49217,93746,https://informacionpublica.paraguay.gov.py/public/210239-MemorandumGVMTN751-2021pdf-MemorandumGVMTN751-2021.pdf
49217,93746,https://informacionpublica.paraguay.gov.py/public/1917440-BUSESDELAREAMETROPOLITANAAL11-11-21xls-BUSESDELAREAMETROPOLITANAAL11-11-21.xls
49218,93121,https://informacionpublica.paraguay.gov.py/public/637501-resolucion_conajzar_42_2017pdf-resolucion_conajzar_42_2017.pdf
49219,94439,https://informacionpublica.paraguay.gov.py/public/699021-SIP49219PDF-SIP49.219.PDF
49220,95824,https://informacionpublica.paraguay.gov.py/public/118803-NotaPresidenciaCONAJZAR14602021ID49220pdf-NotaPresidenciaCONAJZAR1460.2021ID49220.pdf
49231,94605,https://informacionpublica.paraguay.gov.py/public/160335-PROVI_019_-_solicitud_49231_ACCESO_INFO_PUBLICA_medidas_covid_BCP-1pdf-PROVI_019_-_solicitud_49231_ACCESO_INFO_PUBLICA_medidas_covid_BCP-1.pdf
49232,93753,https://informacionpublica.paraguay.gov.py/public/706685-49232pdf-49.232.pdf
49234,93754,https://informacionpublica.paraguay.gov.py/public/61413-49234pdf-49.234.pdf
49235,93772,https://informacionpublica.paraguay.gov.py/public/747136-49235pdf-49.235.pdf
49236,93766,https://informacionpublica.paraguay.gov.py/public/708555-49236pdf-49.236.pdf
49237,93768,https://informacionpublica.paraguay.gov.py/public/61956-49237pdf-49.237.pdf
49238,95013,https://informacionpublica.paraguay.gov.py/public/362856-DictamenDJGI664-49238pdf-DictamenDJGI664-49.238.pdf
49239,92293,https://informacionpublica.paraguay.gov.py/public/65735-solicitud-nro-49239pdf-solicitud-nro-49239.pdf
49240,92292,https://informacionpublica.paraguay.gov.py/public/65268-solicitud-nro-49240pdf-solicitud-nro-49240.pdf
49240,92505,https://informacionpublica.paraguay.gov.py/public/3612242-QuerellaZUNILDASANTANDERpdf-QuerellaZUNILDASANTANDER.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/12754242-Resp49241-8pdf-Resp.49241-8.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/708082-Resp49241pdf-Resp.49241.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/10632276-Resp49241-2pdf-Resp.49241-2.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/4097415-Resp49241-3pdf-Resp.49241-3.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/5967343-Resp49241-4pdf-Resp.49241-4.pdf
49241,95453,https://informacionpublica.paraguay.gov.py/public/936895-SIPN49241pdf-S.I.P.N49241.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/8366890-Resp49241-11pdf-Resp.49241-11.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/10877681-Resp49241-10pdf-Resp.49241-10.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/8071664-Resp49241-5pdf-Resp.49241-5.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/11107162-Resp49241-6pdf-Resp.49241-6.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/14347927-Resp49241-7pdf-Resp.49241-7.pdf
49241,95451,https://informacionpublica.paraguay.gov.py/public/6431023-Resp49241-9pdf-Resp.49241-9.pdf
49243,92498,https://informacionpublica.paraguay.gov.py/public/65132-solicitud-nro-49243pdf-solicitud-nro-49243.pdf
49246,92503,https://informacionpublica.paraguay.gov.py/public/68437-solicitud-nro-49246pdf-solicitud-nro-49246.pdf
49247,95417,https://informacionpublica.paraguay.gov.py/public/268624-Apdf-A.pdf
49248,94517,https://informacionpublica.paraguay.gov.py/public/763029-RESPUESTAAIPN49248pdf-RESPUESTAAIPN49248.pdf
49249,99202,https://informacionpublica.paraguay.gov.py/public/486646-NDAN5922pdf-NDAN.59.22.pdf
49249,92499,https://informacionpublica.paraguay.gov.py/public/65015-solicitud-nro-49249pdf-solicitud-nro-49249.pdf
49249,99202,https://informacionpublica.paraguay.gov.py/public/1383295-Nota60-2022pdf-Nota60-2022.pdf
49249,99202,https://informacionpublica.paraguay.gov.py/public/257328-DGAFN4321pdf-DGAFN.43.21.pdf
49250,96842,https://informacionpublica.paraguay.gov.py/public/770624-NotaDEJN449-soli49250pdf-NotaDEJN449-soli49250.pdf
49250,92500,https://informacionpublica.paraguay.gov.py/public/64887-solicitud-nro-49250pdf-solicitud-nro-49250.pdf
49251,93530,https://informacionpublica.paraguay.gov.py/public/368134-MEMODGATNro2445PDF-MEMODGATNro2445.PDF
49252,92502,https://informacionpublica.paraguay.gov.py/public/64648-solicitud-nro-49252pdf-solicitud-nro-49252.pdf
49253,92878,https://informacionpublica.paraguay.gov.py/public/65478-solicitud-nro-49253pdf-solicitud-nro-49253.pdf
49253,92879,https://informacionpublica.paraguay.gov.py/public/636756-ID4925312112021160416pdf-ID4925312112021160416.pdf
49254,95912,https://informacionpublica.paraguay.gov.py/public/714586-INGRESOS-UOCpdf-INGRESOS-UOC.pdf
49254,95912,https://informacionpublica.paraguay.gov.py/public/510568-NotaNIMSLN039-2021_0001pdf-NotaNIMSLN039-2021_0001.pdf
49254,96313,https://informacionpublica.paraguay.gov.py/public/791253-comitdeemergenciapdf-comitdeemergencia.pdf
49254,95912,https://informacionpublica.paraguay.gov.py/public/26670335-AnexosdenotaNIMSL039pdf-AnexosdenotaN.IMSL039.pdf
49254,96313,https://informacionpublica.paraguay.gov.py/public/402922-mercadofloridapdf-mercadoflorida.pdf
49255,92699,https://informacionpublica.paraguay.gov.py/public/521333-pdf234-NotaItaipu49255pdf-pdf234-NotaItaipu49255.pdf
49255,93318,https://informacionpublica.paraguay.gov.py/public/85765-Gmail-NotificacindelProtocoloN10122_2021pdf-Gmail-NotificacindelProtocoloN10122_2021.pdf
49256,93287,https://informacionpublica.paraguay.gov.py/public/959154-CUADRORESIDENCIASpdf-CUADRO.RESIDENCIAS.pdf
49257,92863,https://informacionpublica.paraguay.gov.py/public/635981-CIRCULARDGRECN06_20AUTORIZACIONATERCEROSpdf-CIRCULARDGRECN06_20AUTORIZACIONATERCEROS.pdf
49258,94207,https://informacionpublica.paraguay.gov.py/public/12452-informedecentrosdeesteticas1xlsx-informedecentrosdeesteticas1.xlsx
49259,94217,https://informacionpublica.paraguay.gov.py/public/56468-DATOSDEPRODUCCIONDEAZUCARVUE2016-2021pdf-DATOSDEPRODUCCIONDEAZUCARVUE2016-2021.pdf
49262,95272,https://informacionpublica.paraguay.gov.py/public/472173-DICTAMENDJGIN671-49262pdf-DICTAMENDJGIN671-49.262.pdf
49262,95272,https://informacionpublica.paraguay.gov.py/public/49698-CopiadeSIP49262-JORGEGMEZxlsx-CopiadeSIP49.262-JORGEGMEZ.xlsx
49263,94216,https://informacionpublica.paraguay.gov.py/public/56468-DATOSDEPRODUCCIONDEAZUCARVUE2016-2021pdf-DATOSDEPRODUCCIONDEAZUCARVUE2016-2021.pdf
49264,94996,https://informacionpublica.paraguay.gov.py/public/16781-AZUCAR-INDICEPedidoxlsx-AZUCAR-INDICEPedido.xlsx
49265,93558,https://informacionpublica.paraguay.gov.py/public/2849510-CertbancariasSgtoJFLpdf-Cert.bancarias.Sgto.JFL.pdf
49265,93558,https://informacionpublica.paraguay.gov.py/public/216410-CONCEPCION2015al2021pdf-CONCEPCION2015al2021.pdf
49265,93558,https://informacionpublica.paraguay.gov.py/public/337056-Nota168-SargentoJosFelixLpezpdf-Nota168-SargentoJosFelixLpez.pdf
49265,93558,https://informacionpublica.paraguay.gov.py/public/219720-SARGENTOJOSEFELIXLOPEZ2015al2021pdf-SARGENTOJOSEFELIXLOPEZ2015al2021.pdf
49266,95916,https://informacionpublica.paraguay.gov.py/public/103037-NotaPresidencia14652021ID49266pdf-NotaPresidencia1465.2021ID49266.pdf
49270,92670,https://informacionpublica.paraguay.gov.py/public/192824-InformeDGPEJBFN541pdf-InformeDGPEJBFN541.pdf
49270,92670,https://informacionpublica.paraguay.gov.py/public/15162256-Anexos45466rar-Anexos45.466.rar
49274,95002,https://informacionpublica.paraguay.gov.py/public/329883-RESMHN453-HoracioSchezpdf-RESMHN453-HoracioSchez.pdf
49274,95002,https://informacionpublica.paraguay.gov.py/public/634809-DICTAMENDJGIN624-HoracioSnchezpdf-DICTAMENDJGIN624-HoracioSnchez.pdf
49274,95002,https://informacionpublica.paraguay.gov.py/public/1375615-DICTAMENATN977-HoracioSnchezpdf-DICTAMENATN977-HoracioSnchez.pdf
49275,96755,https://informacionpublica.paraguay.gov.py/public/1807229-20122021112454pdf-20122021112454.pdf
49276,95015,https://informacionpublica.paraguay.gov.py/public/773985-RESPUESTA-comprimidopdf-RESPUESTA-comprimido.pdf
49280,94208,https://informacionpublica.paraguay.gov.py/public/326322-49280pdf-49280.pdf
49281,95037,https://informacionpublica.paraguay.gov.py/public/1325221-26112021151535pdf-26112021151535.pdf
49282,93119,https://informacionpublica.paraguay.gov.py/public/572684-BOLETA_CENSO_2012__definitivopdf-BOLETA_CENSO_2012__definitivo.pdf
49283,95938,https://informacionpublica.paraguay.gov.py/public/350837-RecibosConcepcionpdf-RecibosConcepcion.pdf
49283,95938,https://informacionpublica.paraguay.gov.py/public/29864-DetalleConcepcionpdf-DetalleConcepcion.pdf
49283,95938,https://informacionpublica.paraguay.gov.py/public/1999624-20211116114857pdf-20211116114857.pdf
49286,95196,https://informacionpublica.paraguay.gov.py/public/2700045-EXPEDIENTENRO24746-2021WRpdf-EXPEDIENTENRO.24746-2021WR.pdf
49287,93116,https://informacionpublica.paraguay.gov.py/public/330853-NotaderespuestaalasolicitudN49287pdf-NotaderespuestaalasolicitudN49287.pdf
49288,94007,https://informacionpublica.paraguay.gov.py/public/672893-Notaderespuesta-49288pdf-Notaderespuesta-49288.pdf
49289,93115,https://informacionpublica.paraguay.gov.py/public/355303-NotaderespuestaalasolicitudN49289pdf-NotaderespuestaalasolicitudN49289.pdf
49292,95035,https://informacionpublica.paraguay.gov.py/public/1075719-26112021150847pdf-26112021150847.pdf
49292,95035,https://informacionpublica.paraguay.gov.py/public/121471-EJECUCIONPRESUPUESTARIADEGASTOS2020xlsx-EJECUCIONPRESUPUESTARIADEGASTOS2020.xlsx
49292,95035,https://informacionpublica.paraguay.gov.py/public/123313-EJECUCIONPRESUPUESTARIADEGASTOS2021xlsx-EJECUCIONPRESUPUESTARIADEGASTOS2021.xlsx
49295,95890,https://informacionpublica.paraguay.gov.py/public/254749-DICTAMENN1005-EXPTE8402Listadeelegibespdf-DICTAMENN1005-EXPTE8402Listadeelegibes.pdf
49296,92682,https://informacionpublica.paraguay.gov.py/public/173678-VentasmensualesdeDistribuidorasporTipodeCombustibles20191pdf-VentasmensualesdeDistribuidorasporTipodeCombustibles20191.pdf
49297,93332,https://informacionpublica.paraguay.gov.py/public/429056-RespuestaaDiegoRotela49297doc-RespuestaaDiegoRotela49.297.doc
49299,95255,https://informacionpublica.paraguay.gov.py/public/557457-29112021155520pdf-29112021155520.pdf
49299,96757,https://informacionpublica.paraguay.gov.py/public/2600966-20122021115846pdf-20122021115846.pdf
49312,94592,https://informacionpublica.paraguay.gov.py/public/1875328-EJECUCIONPRESUPUESTARIACONSOLIDADOINGRESOYEGRESO2020pdf-EJECUCIONPRESUPUESTARIACONSOLIDADOINGRESOYEGRESO2020.pdf
49319,95270,https://informacionpublica.paraguay.gov.py/public/215230-PRESUPUESTO-DE-INGRESO-2020pdf-PRESUPUESTO-DE-INGRESO-2020.pdf
49320,122867,https://informacionpublica.paraguay.gov.py/public/631903-EJUCUCIONPRESUPUESTARIADEINGRESO20200163pdf-EJUCUCIONPRESUPUESTARIADEINGRESO20200163.pdf
49320,122867,https://informacionpublica.paraguay.gov.py/public/1103312-EJUCUCIONPRESUPUESTARIADEEGRESOS20200161pdf-EJUCUCIONPRESUPUESTARIADEEGRESOS20200161.pdf
49321,95008,https://informacionpublica.paraguay.gov.py/public/125633-informedeingresosconsolidados2020pdf-informedeingresosconsolidados2020.pdf
49321,95007,https://informacionpublica.paraguay.gov.py/public/125633-informedeingresosconsolidados2020pdf-informedeingresosconsolidados2020.pdf
49321,95009,https://informacionpublica.paraguay.gov.py/public/127008-informesdegastosconsolidados2020pdf-informesdegastosconsolidados2020.pdf
49321,95009,https://informacionpublica.paraguay.gov.py/public/125633-informedeingresosconsolidados2020pdf-informedeingresosconsolidados2020.pdf
49321,95007,https://informacionpublica.paraguay.gov.py/public/127008-informesdegastosconsolidados2020pdf-informesdegastosconsolidados2020.pdf
49321,95008,https://informacionpublica.paraguay.gov.py/public/127008-informesdegastosconsolidados2020pdf-informesdegastosconsolidados2020.pdf
49322,94796,https://informacionpublica.paraguay.gov.py/public/34812939-MEMORANDUM386-21pdf-MEMORANDUM386-21.pdf
49322,94796,https://informacionpublica.paraguay.gov.py/public/556032-ubicacion_geografica_gral24-11-20211xls-ubicacion_geografica_gral24-11-20211.xls
49324,94822,https://informacionpublica.paraguay.gov.py/public/1044147-INGRESOSYEGRESOS2020pdf-INGRESOSYEGRESOS2020.pdf
49329,95444,https://informacionpublica.paraguay.gov.py/public/196831-Solicitud49329pdf-Solicitud49329.pdf
49332,94195,https://informacionpublica.paraguay.gov.py/public/44551-RESPUESTAALASOLICITUD49332_Cantidad_DesertoresdecolegiosdeAsuncindegestinprivada_2020_2021xlsx-RESPUESTAALASOLICITUD49.332_Cantidad_DesertoresdecolegiosdeAsuncindegestinprivada_2020_2021.xlsx
49333,94613,https://informacionpublica.paraguay.gov.py/public/174797-RESPUESTADPASOLICITUD49333_AIPpdf-RESPUESTADPASOLICITUD49333_AIP.pdf
49333,94613,https://informacionpublica.paraguay.gov.py/public/518997-RESPUESTATIC-SOFIA49333pdf-RESPUESTATIC-SOFIA49333.pdf
49334,95246,https://informacionpublica.paraguay.gov.py/public/4546368-4-RespuestaaCCN49334-pdf-4-RespuestaaCCN49334-.pdf
49334,95246,https://informacionpublica.paraguay.gov.py/public/676691-4-RespuestaaCCN49334pdf-4-RespuestaaCCN49334.pdf
49336,97528,https://informacionpublica.paraguay.gov.py/public/41687-LLAMADOSMITIC2019-2020FINALpdf-LLAMADOSMITIC2019-2020FINAL..pdf
49336,97528,https://informacionpublica.paraguay.gov.py/public/147062-RESPUESTAFINALpdf-RESPUESTAFINAL.pdf
49337,95963,https://informacionpublica.paraguay.gov.py/public/427520-RespuestaaMARTACARDENA49957Prorrogdoc-RespuestaaMARTACARDENA49.957Prorrog.doc
49339,95427,https://informacionpublica.paraguay.gov.py/public/21322702-Ordenanza32-08pdf-Ordenanza32-08.pdf
49340,96112,https://informacionpublica.paraguay.gov.py/public/181564-ESTABLECIMIENTOSCONCAMASDEINTERNACION2020xlsx-ESTABLECIMIENTOSCONCAMASDEINTERNACION2020.xlsx
49340,96112,https://informacionpublica.paraguay.gov.py/public/171562-ESTABLECIMIENTOSCONCAMASDEINTERNACION2019xlsx-ESTABLECIMIENTOSCONCAMASDEINTERNACION2019.xlsx
49345,94608,https://informacionpublica.paraguay.gov.py/public/45568-ConsultaPortal24-11-21doc-ConsultaPortal24-11-21.doc
49346,94209,https://informacionpublica.paraguay.gov.py/public/1487570-NOTADIVET1144RESPUESTAALMEMODGATNRO2467CONSIMESE215648pdf-NOTADIVET1144RESPUESTAALMEMODGATNRO2467CONSIMESE215648.pdf
49347,93312,https://informacionpublica.paraguay.gov.py/public/981222-ID49347MESITEROSMEMON374-21pdf-ID49347MESITEROSMEMON374-21.pdf
49348,95448,https://informacionpublica.paraguay.gov.py/public/609158-ResolucionINAESN150_A_AprobMACROPROCESOSpdf-ResolucionINAESN150_A_AprobMACROPROCESOS.pdf
49348,95442,https://informacionpublica.paraguay.gov.py/public/226367-Formato-40-CadenadevaloresINAESpdf-Formato-40-CadenadevaloresINAES..pdf
49348,95442,https://informacionpublica.paraguay.gov.py/public/609158-ResolucionINAESN150_A_AprobMACROPROCESOSpdf-ResolucionINAESN150_A_AprobMACROPROCESOS.pdf
49348,95448,https://informacionpublica.paraguay.gov.py/public/226367-Formato-40-CadenadevaloresINAESpdf-Formato-40-CadenadevaloresINAES..pdf
49349,94795,https://informacionpublica.paraguay.gov.py/public/2954263-ID49349MESITEROSMEMON373-21378-21Y375-21pdf-ID49349MESITEROSMEMON373-21378-21Y375-21.pdf
49350,93092,https://informacionpublica.paraguay.gov.py/public/552998-ID49350CANONMENSUALDEMESITEROSMEMON372-21pdf-ID49350CANONMENSUALDEMESITEROSMEMON372-21.pdf
49351,93755,https://informacionpublica.paraguay.gov.py/public/133355-49351pdf-49.351.pdf
49352,93298,https://informacionpublica.paraguay.gov.py/public/289010-MEMORANDUMDENro22-2021-Transparencia11pdf-MEMORANDUMDENro22-2021-Transparencia11.pdf
49354,93528,https://informacionpublica.paraguay.gov.py/public/24807-1Principalesresultados_Discapacidad_CNPV2012xlsx-1.Principalesresultados_Discapacidad_CNPV2012.xlsx
49354,93528,https://informacionpublica.paraguay.gov.py/public/20496-Censo2012datospoblacincensadaconalgunadiscapacidadxlsx-Censo2012datospoblacincensadaconalgunadiscapacidad.xlsx
49354,93528,https://informacionpublica.paraguay.gov.py/public/25283-DISCAPACIDADXDPTO_CENSO2012xlsx-DISCAPACIDADXDPTO_CENSO2012.xlsx
49354,93528,https://informacionpublica.paraguay.gov.py/public/1964899-10Caractersticassociodemogrficasdeloshogaresparticularesconpersonascondiscapacidadpdf-10.Caractersticassociodemogrficasdeloshogaresparticularesconpersonascondiscapacidad.pdf
49355,94398,https://informacionpublica.paraguay.gov.py/public/3378683-MEMORANDUM371-21pdf-MEMORANDUM371-21.pdf
49356,96031,https://informacionpublica.paraguay.gov.py/public/699901-SolicitudN49356pdf-SolicitudN49356.pdf
49357,95956,https://informacionpublica.paraguay.gov.py/public/148378-Exp-8264ResppedidoAIP-ID49357pdf-Exp-8264ResppedidoAIP-ID49357.pdf
49358,94211,https://informacionpublica.paraguay.gov.py/public/307117-MEMO27_2021-1pdf-MEMO27_2021-1.pdf
49359,94814,https://informacionpublica.paraguay.gov.py/public/7383570-NOTADGLCSPN884pdf-NOTADGLCSPN884.pdf
49360,95962,https://informacionpublica.paraguay.gov.py/public/14242-ambulanciasxlsx-ambulancias.xlsx
49360,95962,https://informacionpublica.paraguay.gov.py/public/781688-49360PDF-49360.PDF
49361,94838,https://informacionpublica.paraguay.gov.py/public/409155-JOSEPHCYRINO1jpeg-1.jpeg
49365,93961,https://informacionpublica.paraguay.gov.py/public/574920-EntidadesDescentralizadas2014pdf-EntidadesDescentralizadas2014.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/609448-EntidadesDescentralizadas2019pdf-EntidadesDescentralizadas2019.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/558601-EntidadesDescentralizadas2012pdf-EntidadesDescentralizadas2012.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/494374-EntidadesDescentralizadas2009pdf-EntidadesDescentralizadas2009.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/551782-EntidadesDescentralizadas2004pdf-EntidadesDescentralizadas2004.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/438674-AdmCentral2019pdf-Adm.Central2019.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/443465-AdmCentral2014pdf-Adm.Central2014.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/446089-AdmCentral2012pdf-Adm.Central2012.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/370458-AdmCentral2009pdf-Adm.Central2009.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/285677-AdmCentral2004pdf-Adm.Central2004.pdf
49365,93961,https://informacionpublica.paraguay.gov.py/public/1093016-MEMOCTyDN265pdf-MEMOCTyDN265.pdf
49366,95931,https://informacionpublica.paraguay.gov.py/public/24115110-ID49366DATOSSOBREENAJENACINDEBIENESDEDOMINIOPRIVADOMUNICIPALMEMON388-211pdf-ID49366DATOSSOBREENAJENACINDEBIENESDEDOMINIOPRIVADOMUNICIPALMEMON388-211.pdf
49369,94612,https://informacionpublica.paraguay.gov.py/public/20959-REGIONOCCIDENTAL_AO1981-2020xlsx-REGIONOCCIDENTAL_AO1981-2020.xlsx
49369,94612,https://informacionpublica.paraguay.gov.py/public/1106155-Digitalizacin_2021_11_19_09_36_01_359pdf-Digitalizacin_2021_11_19_09_36_01_359.pdf
49369,94612,https://informacionpublica.paraguay.gov.py/public/8646707-PresentacionCONACYGUYRA_26oct20121pdf-PresentacionCONACYGUYRA_26oct20121.pdf
49370,96113,https://informacionpublica.paraguay.gov.py/public/454774-RESPUESTARegistroN49370pdf-RESPUESTARegistroN49370.pdf
49370,96404,https://informacionpublica.paraguay.gov.py/public/392442-correorecibidopdf-correorecibido.pdf
49370,96113,https://informacionpublica.paraguay.gov.py/public/4584444-13Fotosactualizadaspptx-13Fotosactualizadas.pptx
