"Fecha","Latitud","Longitud","TP2M"
"2098-06-01",-24.4,-56.6,22.3893165588379
"2098-06-01",-24,-57.6,21.2748413085938
"2098-06-01",-24,-57.8,21.1186637878418
"2098-06-01",-24,-59.6,20.5484561920166
"2098-06-01",-24,-60.4,19.425464630127
"2098-06-01",-24,-59.8,20.3344192504883
"2098-06-01",-24,-60,20.0339794158936
"2098-06-01",-24,-60.2,19.682559967041
"2098-06-01",-24,-59,20.4114208221436
"2098-06-01",-24,-58,20.998628616333
"2098-06-01",-24,-59.2,20.732889175415
"2098-06-01",-24,-59.4,20.7082691192627
"2098-06-01",-24,-58.8,20.2486190795898
"2098-06-01",-24,-58.2,20.9103603363037
"2098-06-01",-24,-58.4,20.7156372070312
"2098-06-01",-24,-58.6,20.5154457092285
"2098-06-01",-24,-56.4,22.2997722625732
"2098-06-01",-24,-54.6,19.9883098602295
"2098-06-01",-24,-57.2,21.7311058044434
"2098-06-01",-24,-56.6,22.3583450317383
"2098-06-01",-24,-56.8,22.3869705200195
"2098-06-01",-24,-57,21.977897644043
"2098-06-01",-24,-55.8,21.6098918914795
"2098-06-01",-24,-54.8,20.1147212982178
"2098-06-01",-24,-56,21.7401657104492
"2098-06-01",-24,-56.2,22.0619583129883
"2098-06-01",-24,-55.6,21.5096607208252
"2098-06-01",-24,-55,20.3214797973633
"2098-06-01",-24,-55.2,20.566801071167
"2098-06-01",-24,-55.4,21.1160678863525
"2098-06-01",-24,-54.4,20.004077911377
"2098-06-01",-24.4,-56.8,22.6998043060303
"2098-06-01",-24.2,-57.4,21.2740516662598
"2098-06-01",-24.2,-57.6,21.0837001800537
"2098-06-01",-24.2,-59.4,20.4107341766357
"2098-06-01",-24.2,-59.6,20.321159362793
"2098-06-01",-24.2,-58.8,20.4934005737305
"2098-06-01",-24.2,-57.8,20.9251022338867
"2098-06-01",-24.2,-59,20.8247928619385
"2098-06-01",-24.2,-59.2,20.5297355651855
"2098-06-01",-24.2,-58.6,20.2349472045898
"2098-06-01",-24.2,-58,20.7749862670898
"2098-06-01",-24.2,-58.2,20.6279792785645
"2098-06-01",-24.2,-58.4,20.4566459655762
"2098-06-01",-24.2,-56.2,21.8821487426758
"2098-06-01",-24.2,-57.2,21.5423011779785
"2098-06-01",-24.2,-54.4,20.047966003418
"2098-06-01",-24.2,-57,21.8273525238037
"2098-06-01",-24.2,-56.4,22.061975479126
"2098-06-01",-24.2,-56.6,22.3777866363525
"2098-06-01",-24.2,-56.8,22.4862098693848
"2098-06-01",-24.2,-55.6,21.2795810699463
"2098-06-01",-24.2,-54.6,20.0669345855713
"2098-06-01",-24.2,-55.8,21.3446102142334
"2098-06-01",-24.2,-56,21.695987701416
"2098-06-01",-24.2,-55.4,21.190824508667
"2098-06-01",-24.2,-54.8,20.2129440307617
"2098-06-01",-24.2,-55,20.4608860015869
"2098-06-01",-24.2,-55.2,20.7805347442627
"2098-06-01",-24.4,-57,21.690185546875
"2098-06-01",-24.4,-57.2,21.3166389465332
"2098-06-01",-24.4,-57.4,21.129150390625
"2098-06-01",-24.4,-59.2,20.4507160186768
"2098-06-01",-24.4,-59.4,20.3073406219482
"2098-06-01",-24.4,-58.6,20.6878089904785
"2098-06-01",-24.4,-57.6,20.9266605377197
"2098-06-01",-24.4,-58.8,20.8264770507812
"2098-06-01",-24.4,-59,20.5869426727295
"2098-06-01",-24.4,-58.4,20.2641468048096
"2098-06-01",-24.4,-57.8,20.7206382751465
"2098-06-01",-24.4,-58,20.5651245117188
"2098-06-01",-24.4,-58.2,20.348445892334
"2098-06-01",-24.4,-56,21.4342041015625
"2098-06-01",-24.4,-56.2,21.7548294067383
"2098-06-01",-24.4,-56.4,22.0182247161865
"2098-06-01",-24.4,-55.4,21.0710048675537
"2098-06-01",-24.4,-54.4,20.2220554351807
"2098-06-01",-24.4,-55.6,21.1097354888916
"2098-06-01",-24.4,-55.8,21.2290153503418
"2098-06-01",-24.4,-55.2,20.895679473877
"2098-06-01",-24.4,-54.6,20.2503089904785
"2098-06-01",-24.4,-54.8,20.3822193145752
"2098-06-01",-24.4,-55,20.5606250762939
"2098-06-01",-24.6,-57,21.3105030059814
"2098-06-01",-24.6,-57.2,21.1040477752686
"2098-06-01",-24.6,-59,20.5803756713867
"2098-06-01",-24.6,-58.4,20.6367588043213
"2098-06-01",-24.6,-57.4,20.9689140319824
"2098-06-01",-24.6,-58.6,20.8185005187988
"2098-06-01",-24.6,-58.8,20.7906169891357
"2098-06-01",-24.6,-58.2,20.1974849700928
"2098-06-01",-24.6,-57.6,20.8322849273682
"2098-06-01",-24.6,-57.8,20.583984375
"2098-06-01",-24.6,-58,20.4058036804199
"2098-06-01",-24.6,-55.8,20.8355312347412
"2098-06-01",-24.6,-56.8,21.7279167175293
"2098-06-01",-24.6,-56.6,22.3923263549805
"2098-06-01",-24.6,-56,21.012752532959
"2098-06-01",-24.6,-56.2,21.470630645752
"2098-06-01",-24.6,-56.4,22.1323680877686
"2098-06-01",-24.6,-55.2,20.7723636627197
"2098-06-01",-24.6,-55.4,20.8563671112061
"2098-06-01",-24.6,-55.6,20.8459968566895
"2098-06-01",-24.6,-55,20.6280479431152
"2098-06-01",-24.6,-54.4,20.239107131958
"2098-06-01",-24.6,-54.6,20.2139320373535
"2098-06-01",-24.6,-54.8,20.3973712921143
"2098-06-01",-24.8,-56.6,22.174991607666
"2098-06-01",-24.8,-56.8,21.4435024261475
"2098-06-01",-24.8,-57,21.1302394866943
"2098-06-01",-24.8,-58.2,20.2068519592285
"2098-06-01",-24.8,-57.2,20.9036235809326
"2098-06-01",-24.8,-58.4,20.1843757629395
"2098-06-01",-24.8,-58.6,20.0477867126465
"2098-06-01",-24.8,-58,20.3895568847656
"2098-06-01",-24.8,-57.4,20.802755355835
"2098-06-01",-24.8,-57.6,20.6817512512207
"2098-06-01",-24.8,-57.8,20.573335647583
"2098-06-01",-24.8,-55.6,20.5205974578857
"2098-06-01",-24.8,-56.4,22.0564861297607
"2098-06-01",-24.8,-55.8,20.5166416168213
"2098-06-01",-24.8,-56,20.7856197357178
"2098-06-01",-24.8,-56.2,21.5238265991211
"2098-06-01",-24.8,-55,20.6177940368652
"2098-06-01",-24.8,-55.2,20.6581707000732
"2098-06-01",-24.8,-55.4,20.6266803741455
"2098-06-01",-24.8,-54.8,20.3461799621582
"2098-06-01",-24.8,-54.4,20.4482097625732
"2098-06-01",-24.8,-54.6,20.3283157348633
"2098-06-01",-25,-56.6,21.4270095825195
"2098-06-01",-25.2,-56,20.9233322143555
"2098-06-01",-25,-56.8,21.0423049926758
"2098-06-01",-25,-58,20.3218955993652
"2098-06-01",-25,-57,20.9371585845947
"2098-06-01",-25,-57.8,20.5323009490967
"2098-06-01",-25,-57.2,21.1348285675049
"2098-06-01",-25,-57.4,20.8435878753662
"2098-06-01",-25,-57.6,20.6204471588135
"2098-06-01",-25,-55.4,20.3270816802979
"2098-06-01",-25,-56.4,21.7962703704834
"2098-06-01",-25,-56.2,21.6084594726562
"2098-06-01",-25,-55.6,20.3195304870605
"2098-06-01",-25,-55.8,20.4273586273193
"2098-06-01",-25,-56,21.0610599517822
"2098-06-01",-25,-54.8,20.355562210083
"2098-06-01",-25,-55,20.3918495178223
"2098-06-01",-25,-55.2,20.3613395690918
"2098-06-01",-25,-54.6,20.8225002288818
"2098-06-01",-25.2,-56.2,21.4612503051758
"2098-06-01",-25.2,-56.4,21.4291915893555
"2098-06-01",-25.2,-56.6,21.06667137146
"2098-06-01",-25.2,-56.8,20.8682174682617
"2098-06-01",-25.2,-57.6,20.858377456665
"2098-06-01",-25.2,-57,21.2408771514893
"2098-06-01",-25.2,-57.2,21.5678024291992
"2098-06-01",-25.2,-57.4,21.5337352752686
"2098-06-01",-25.2,-55.2,20.1068801879883
"2098-06-01",-25.2,-55.4,20.0999431610107
"2098-06-01",-25.2,-55.6,20.2050437927246
"2098-06-01",-25.2,-55.8,20.3970413208008
"2098-06-01",-25.2,-54.6,20.622386932373
"2098-06-01",-25.2,-54.8,20.319652557373
"2098-06-01",-25.2,-55,20.198486328125
"2098-06-01",-25.4,-56.2,21.0045185089111
"2098-06-01",-25.4,-56.4,21.0228595733643
"2098-06-01",-25.4,-56.6,20.7239780426025
"2098-06-01",-25.4,-57.4,21.6622886657715
"2098-06-01",-25.4,-56.8,20.7977256774902
"2098-06-01",-25.4,-57,21.5246467590332
"2098-06-01",-25.4,-57.2,21.6805210113525
"2098-06-01",-25.4,-55,19.9961547851562
"2098-06-01",-25.4,-56,20.5021724700928
"2098-06-01",-25.4,-55.8,20.087947845459
"2098-06-01",-25.4,-55.2,19.8938579559326
"2098-06-01",-25.4,-55.4,19.8283462524414
"2098-06-01",-25.4,-55.6,19.9042186737061
"2098-06-01",-25.4,-54.6,20.078519821167
"2098-06-01",-25.4,-54.8,20.0738086700439
"2098-06-01",-25.6,-55.8,19.791690826416
"2098-06-01",-25.6,-56,20.0196495056152
"2098-06-01",-25.6,-56.2,20.7889499664307
"2098-06-01",-25.6,-57.4,21.1869106292725
"2098-06-01",-25.6,-56.4,20.7914257049561
"2098-06-01",-25.6,-57.6,20.6867752075195
"2098-06-01",-25.6,-57.2,21.5928173065186
"2098-06-01",-25.6,-56.6,20.2486934661865
"2098-06-01",-25.6,-56.8,20.6239261627197
"2098-06-01",-25.6,-57,21.4285640716553
"2098-06-01",-25.6,-54.8,19.8146533966064
"2098-06-01",-25.6,-55.6,19.6062030792236
"2098-06-01",-25.6,-55,19.7706089019775
"2098-06-01",-25.6,-55.2,19.6386585235596
"2098-06-01",-25.6,-55.4,19.5678215026855
"2098-06-01",-25.6,-54.6,19.7990036010742
"2098-06-01",-25.8,-57.6,20.3622035980225
"2098-06-01",-25.8,-57.4,20.523473739624
"2098-06-01",-25.8,-57.2,21.453685760498
"2098-06-01",-25.8,-57,21.3090991973877
"2098-06-01",-25.8,-56.8,20.4597587585449
"2098-06-01",-25.8,-56.6,20.0142459869385
"2098-06-01",-25.8,-55.2,19.3849086761475
"2098-06-01",-25.8,-56,20.0006504058838
"2098-06-01",-25.8,-56.4,20.2932910919189
"2098-06-01",-25.8,-56.2,20.3613624572754
"2098-06-01",-25.8,-55.4,19.3351192474365
"2098-06-01",-25.8,-55.8,19.7796421051025
"2098-06-01",-25.8,-55.6,19.5671634674072
"2098-06-01",-25.8,-55,19.5792770385742
"2098-06-01",-25.8,-54.8,19.7096824645996
"2098-06-01",-26,-56.6,20.272798538208
"2098-06-01",-26,-56.8,20.9470100402832
"2098-06-01",-26,-57.6,19.9952278137207
"2098-06-01",-26,-57.8,19.8213138580322
"2098-06-01",-26,-57,20.8961181640625
"2098-06-01",-26,-57.4,20.1634578704834
"2098-06-01",-26,-57.2,21.035120010376
"2098-06-01",-26,-55.2,19.2297859191895
"2098-06-01",-26,-56,20.2829914093018
"2098-06-01",-26,-56.4,20.1290760040283
"2098-06-01",-26,-56.2,20.408899307251
"2098-06-01",-26,-55.4,19.5710945129395
"2098-06-01",-26,-55.8,20.01442527771
"2098-06-01",-26,-55.6,19.8593578338623
"2098-06-01",-26,-55,19.4037208557129
"2098-06-01",-26,-54.8,19.5256538391113
"2098-06-01",-26.2,-56.8,19.9741992950439
"2098-06-01",-26.2,-57,20.140905380249
"2098-06-01",-26.2,-57.8,19.472806930542
"2098-06-01",-26.2,-58,19.2136249542236
"2098-06-01",-26.2,-57.2,20.530237197876
"2098-06-01",-26.2,-57.6,19.6464195251465
"2098-06-01",-26.2,-57.4,19.8906650543213
"2098-06-01",-26.2,-55.4,19.7055130004883
"2098-06-01",-26.2,-56.2,20.0281200408936
"2098-06-01",-26.2,-56.6,19.8974857330322
"2098-06-01",-26.2,-56.4,20.0018920898438
"2098-06-01",-26.2,-55.6,20.0131874084473
"2098-06-01",-26.2,-56,20.2635669708252
"2098-06-01",-26.2,-55.8,20.3358516693115
"2098-06-01",-26.2,-54.8,19.393648147583
"2098-06-01",-26.2,-55.2,19.4892749786377
"2098-06-01",-26.2,-55,19.4046840667725
"2098-06-01",-26.4,-56.6,19.092264175415
"2098-06-01",-26.4,-58.2,18.8342418670654
"2098-06-01",-26.4,-56.8,19.0411262512207
"2098-06-01",-26.4,-57.6,19.281270980835
"2098-06-01",-26.4,-58,18.8816089630127
"2098-06-01",-26.4,-57.8,19.0599803924561
"2098-06-01",-26.4,-57,19.1969394683838
"2098-06-01",-26.4,-57.4,19.3829689025879
"2098-06-01",-26.4,-57.2,19.3926067352295
"2098-06-01",-26.4,-55.2,19.5658493041992
"2098-06-01",-26.4,-56,20.0225353240967
"2098-06-01",-26.4,-56.4,19.5723762512207
"2098-06-01",-26.4,-56.2,19.896203994751
"2098-06-01",-26.4,-55.4,19.7320022583008
"2098-06-01",-26.4,-55.8,20.2672443389893
"2098-06-01",-26.4,-55.6,20.0986080169678
"2098-06-01",-26.4,-55,19.4843711853027
"2098-06-01",-26.4,-54.8,19.1572551727295
"2098-06-01",-26.6,-56.4,18.9669361114502
"2098-06-01",-26.6,-58,18.7174186706543
"2098-06-01",-26.6,-56.6,18.8267421722412
"2098-06-01",-26.6,-57.4,19.070764541626
"2098-06-01",-26.6,-57.8,18.8065776824951
"2098-06-01",-26.6,-57.6,18.9193553924561
"2098-06-01",-26.6,-56.8,19.0377712249756
"2098-06-01",-26.6,-57.2,19.0973606109619
"2098-06-01",-26.6,-57,19.1615028381348
"2098-06-01",-26.6,-55,19.0697555541992
"2098-06-01",-26.6,-55.8,20.2155933380127
"2098-06-01",-26.6,-56.2,19.4176921844482
"2098-06-01",-26.6,-56,19.8350162506104
"2098-06-01",-26.6,-55.2,19.4277305603027
"2098-06-01",-26.6,-55.6,20.0518913269043
"2098-06-01",-26.6,-55.4,19.7568435668945
"2098-06-01",-26.6,-54.8,18.9419479370117
"2098-06-01",-26.8,-56.2,19.4135055541992
"2098-06-01",-26.8,-57.8,18.69895362854
"2098-06-01",-26.8,-58,18.5627155303955
"2098-06-01",-26.8,-58.2,18.5788497924805
"2098-06-01",-26.8,-56.4,18.7836513519287
"2098-06-01",-26.8,-57.2,19.0940837860107
"2098-06-01",-26.8,-57.6,18.8496322631836
"2098-06-01",-26.8,-57.4,18.9101505279541
"2098-06-01",-26.8,-56.6,19.0228385925293
"2098-06-01",-26.8,-57,19.5959434509277
"2098-06-01",-26.8,-56.8,19.3893394470215
"2098-06-01",-26.8,-55.6,19.8957195281982
"2098-06-01",-26.8,-56,19.8769512176514
"2098-06-01",-26.8,-55.8,20.1443195343018
"2098-06-01",-26.8,-55.4,19.4981250762939
"2098-06-01",-26.8,-55.2,18.9478549957275
"2098-06-01",-27,-56.4,19.0367183685303
"2098-06-01",-27,-58,18.586669921875
"2098-06-01",-27,-58.2,18.516242980957
"2098-06-01",-27,-58.4,18.3692951202393
"2098-06-01",-27,-56.6,19.3133869171143
"2098-06-01",-27,-57.4,18.8659172058105
"2098-06-01",-27,-57.8,18.6049308776855
"2098-06-01",-27,-57.6,18.7535743713379
"2098-06-01",-27,-56.8,19.4652328491211
"2098-06-01",-27,-57.2,18.9477214813232
"2098-06-01",-27,-57,19.2658805847168
"2098-06-01",-27,-55.8,19.8846244812012
"2098-06-01",-27,-56.2,19.6243495941162
"2098-06-01",-27,-56,19.9596538543701
"2098-06-01",-27,-55.6,19.6070518493652
"2098-06-01",-27.2,-56.6,18.9728183746338
"2098-06-01",-27.2,-58.2,18.4465503692627
"2098-06-01",-27.2,-58.4,18.3086776733398
"2098-06-01",-27.2,-58.6,18.2450904846191
"2098-06-01",-27.2,-56.8,19.1198616027832
"2098-06-01",-27.2,-57.6,18.7697124481201
"2098-06-01",-27.2,-58,18.6106510162354
"2098-06-01",-27.2,-57.8,18.6351070404053
"2098-06-01",-27.2,-57,19.0006999969482
"2098-06-01",-27.2,-57.4,18.9039993286133
"2098-06-01",-27.2,-57.2,18.9880294799805
"2098-06-01",-27.2,-56,19.4684982299805
"2098-06-01",-27.2,-56.4,18.85178565979
"2098-06-01",-27.2,-56.2,19.0687351226807
"2098-06-01",-27.2,-55.8,19.5313396453857
"2098-06-01",-27.4,-56.6,18.8354892730713
"2098-06-01",-27.4,-56.8,18.9015159606934
"2098-06-01",-27.4,-57,18.9423599243164
"2098-06-01",-27.4,-57.4,18.7768459320068
"2098-06-01",-27.4,-57.2,18.872594833374
"2098-06-01",-27.4,-56.4,18.8261642456055
"2098-06-01",-27.4,-55.8,19.308895111084
"2098-07-01",-19.6,-60.8,20.4442176818848
"2098-07-01",-25.8,-57.8,17.1952781677246
"2098-07-01",-19.6,-61,20.6888256072998
"2098-07-01",-19.6,-61.2,20.8828201293945
"2098-07-01",-19.6,-61.4,20.7912635803223
"2098-07-01",-19.4,-59.2,21.9661312103271
"2098-07-01",-19.4,-59.4,21.707275390625
"2098-07-01",-19.4,-60.2,21.0844593048096
"2098-07-01",-19.4,-59.6,21.5448589324951
"2098-07-01",-19.4,-59.8,21.3933639526367
"2098-07-01",-19.4,-60,21.2101955413818
"2098-07-01",-19.4,-59,22.5147342681885
"2098-07-01",-19.6,-59,22.5524501800537
"2098-07-01",-19.6,-59.2,22.0010528564453
"2098-07-01",-19.6,-60.2,20.7789268493652
"2098-07-01",-19.6,-60.4,20.5314865112305
"2098-07-01",-19.6,-60.6,20.4638957977295
"2098-07-01",-19.6,-60,20.8857383728027
"2098-07-01",-19.6,-59.4,21.7791957855225
"2098-07-01",-19.6,-59.6,21.5312309265137
"2098-07-01",-19.6,-59.8,21.2728633880615
"2098-07-01",-19.6,-58.6,23.0899181365967
"2098-07-01",-19.6,-58.8,23.1090564727783
"2098-07-01",-19.8,-61.8,20.0455703735352
"2098-07-01",-19.8,-61.6,20.2636909484863
"2098-07-01",-19.8,-58.8,22.7438430786133
"2098-07-01",-19.8,-60.6,20.2636528015137
"2098-07-01",-19.8,-61.4,20.5343017578125
"2098-07-01",-19.8,-60.8,20.279821395874
"2098-07-01",-19.8,-61,20.5426425933838
"2098-07-01",-19.8,-61.2,20.6368141174316
"2098-07-01",-19.8,-59,22.4375
"2098-07-01",-19.8,-60,20.762809753418
"2098-07-01",-19.8,-60.2,20.5464401245117
"2098-07-01",-19.8,-60.4,20.3765850067139
"2098-07-01",-19.8,-59.8,21.0207080841064
"2098-07-01",-19.8,-59.2,21.834264755249
"2098-07-01",-19.8,-59.4,21.5360546112061
"2098-07-01",-19.8,-59.6,21.2664661407471
"2098-07-01",-19.8,-58.4,23.0426254272461
"2098-07-01",-19.8,-58.6,22.8342399597168
"2098-07-01",-20,-61.4,20.2921104431152
"2098-07-01",-20,-61.6,20.2227268218994
"2098-07-01",-20,-61.8,19.8627700805664
"2098-07-01",-20,-60.4,20.2258224487305
"2098-07-01",-20,-58.6,22.5862522125244
"2098-07-01",-20,-61.2,20.4086647033691
"2098-07-01",-20,-60.6,20.0588817596436
"2098-07-01",-20,-60.8,20.0619068145752
"2098-07-01",-20,-61,20.3718776702881
"2098-07-01",-20,-58.8,22.4118938446045
"2098-07-01",-20,-59.8,21.3515739440918
"2098-07-01",-20,-60,20.8487415313721
"2098-07-01",-20,-60.2,20.490119934082
"2098-07-01",-20,-59.6,21.5573406219482
"2098-07-01",-20,-59,22.1892318725586
"2098-07-01",-20,-59.2,21.9316005706787
"2098-07-01",-20,-59.4,21.714412689209
"2098-07-01",-20,-58.2,22.9813899993896
"2098-07-01",-20,-58.4,22.7057647705078
"2098-07-01",-20.2,-61.4,20.0470867156982
"2098-07-01",-20.4,-60.8,19.4535541534424
"2098-07-01",-20.2,-61.6,19.921012878418
"2098-07-01",-20.2,-61.8,19.6363182067871
"2098-07-01",-20.2,-62,19.3453426361084
"2098-07-01",-20.2,-61.2,20.1480350494385
"2098-07-01",-20.2,-58.4,22.4130420684814
"2098-07-01",-20.2,-60.2,20.3767776489258
"2098-07-01",-20.2,-61,19.9591331481934
"2098-07-01",-20.2,-60.4,20.1271591186523
"2098-07-01",-20.2,-60.6,19.8351268768311
"2098-07-01",-20.2,-60.8,19.7552261352539
"2098-07-01",-20.2,-58.6,22.406494140625
"2098-07-01",-20.2,-59.6,21.3617916107178
"2098-07-01",-20.2,-59.8,21.1325168609619
"2098-07-01",-20.2,-60,20.7924365997314
"2098-07-01",-20.2,-59.4,21.6308555603027
"2098-07-01",-20.2,-58.8,22.1737251281738
"2098-07-01",-20.2,-59,21.9978294372559
"2098-07-01",-20.2,-59.2,21.8098812103271
"2098-07-01",-20.2,-58.2,22.7015380859375
"2098-07-01",-20.4,-61,19.6212596893311
"2098-07-01",-20.4,-61.2,19.7846050262451
"2098-07-01",-20.4,-61.4,19.6985569000244
"2098-07-01",-20.4,-61.6,19.5447101593018
"2098-07-01",-20.4,-61.8,19.382926940918
"2098-07-01",-20.4,-62,19.1206340789795
"2098-07-01",-20.4,-60,20.5408039093018
"2098-07-01",-20.4,-58.2,22.4573631286621
"2098-07-01",-20.4,-60.2,20.0762062072754
"2098-07-01",-20.4,-60.4,19.917028427124
"2098-07-01",-20.4,-60.6,19.5977516174316
"2098-07-01",-20.4,-58.4,22.0779857635498
"2098-07-01",-20.4,-59.4,21.3690948486328
"2098-07-01",-20.4,-59.6,21.136547088623
"2098-07-01",-20.4,-59.8,20.8813076019287
"2098-07-01",-20.4,-59.2,21.6063079833984
"2098-07-01",-20.4,-58.6,22.0700073242188
"2098-07-01",-20.4,-58.8,22.0875015258789
"2098-07-01",-20.4,-59,21.8238620758057
"2098-07-01",-20.6,-61,19.352991104126
"2098-07-01",-20.6,-61.2,19.4178791046143
"2098-07-01",-20.6,-61.4,19.3804607391357
"2098-07-01",-20.6,-62.2,18.6100749969482
"2098-07-01",-20.6,-61.6,19.1648769378662
"2098-07-01",-20.6,-61.8,19.100227355957
"2098-07-01",-20.6,-62,18.9993152618408
"2098-07-01",-20.6,-60.8,19.160982131958
"2098-07-01",-20.6,-59.8,20.578483581543
"2098-07-01",-20.6,-60.6,19.4009265899658
"2098-07-01",-20.6,-60,20.1364517211914
"2098-07-01",-20.6,-60.2,19.7220573425293
"2098-07-01",-20.6,-60.4,19.7934303283691
"2098-07-01",-20.6,-58.2,22.1967544555664
"2098-07-01",-20.6,-59.2,21.3889122009277
"2098-07-01",-20.6,-59.4,21.1628150939941
"2098-07-01",-20.6,-59.6,20.8678760528564
"2098-07-01",-20.6,-59,21.5389633178711
"2098-07-01",-20.6,-58.4,21.8170833587646
"2098-07-01",-20.6,-58.6,21.5929164886475
"2098-07-01",-20.6,-58.8,21.6676769256592
"2098-07-01",-20.8,-60.6,19.1549797058105
"2098-07-01",-21.2,-59.8,19.4831447601318
"2098-07-01",-20.8,-60.8,18.8627986907959
"2098-07-01",-20.8,-61,18.9612846374512
"2098-07-01",-20.8,-61.2,19.0017852783203
"2098-07-01",-20.8,-62.2,18.3829936981201
"2098-07-01",-20.8,-62,18.5659732818604
"2098-07-01",-20.8,-61.4,18.9677181243896
"2098-07-01",-20.8,-61.6,18.8716888427734
"2098-07-01",-20.8,-61.8,18.6850986480713
"2098-07-01",-20.8,-59.6,20.5767669677734
"2098-07-01",-20.8,-60.4,19.4802932739258
"2098-07-01",-20.8,-59.8,20.2785491943359
"2098-07-01",-20.8,-60,19.7752799987793
"2098-07-01",-20.8,-60.2,19.344841003418
"2098-07-01",-20.8,-58,22.4140872955322
"2098-07-01",-20.8,-59,21.1049690246582
"2098-07-01",-20.8,-59.2,21.0512847900391
"2098-07-01",-20.8,-59.4,20.8885879516602
"2098-07-01",-20.8,-58.8,21.2209739685059
"2098-07-01",-20.8,-58.2,21.9683856964111
"2098-07-01",-20.8,-58.4,21.5947933197021
"2098-07-01",-20.8,-58.6,21.3375492095947
"2098-07-01",-21,-60.6,18.9324760437012
"2098-07-01",-21.2,-60,19.00341796875
"2098-07-01",-21,-60.8,18.5830783843994
"2098-07-01",-21,-61,18.4987525939941
"2098-07-01",-21,-62,18.0250244140625
"2098-07-01",-21,-62.2,17.9926338195801
"2098-07-01",-21,-61.8,17.8953075408936
"2098-07-01",-21,-61.2,18.6110706329346
"2098-07-01",-21,-61.4,18.6026630401611
"2098-07-01",-21,-61.6,18.3893489837646
"2098-07-01",-21,-60.4,18.8025054931641
"2098-07-01",-21,-59.4,20.6200656890869
"2098-07-01",-21,-60.2,18.8313217163086
"2098-07-01",-21,-59.6,20.250114440918
"2098-07-01",-21,-59.8,19.8645210266113
"2098-07-01",-21,-60,19.4207096099854
"2098-07-01",-21,-58.8,20.940637588501
"2098-07-01",-21,-59,20.9111881256104
"2098-07-01",-21,-59.2,20.8530139923096
"2098-07-01",-21,-58.6,21.0773162841797
"2098-07-01",-21,-58,22.0986957550049
"2098-07-01",-21,-58.2,21.711971282959
"2098-07-01",-21,-58.4,21.3529663085938
"2098-07-01",-21.2,-60.2,18.3955154418945
"2098-07-01",-21.2,-60.4,18.1936168670654
"2098-07-01",-21.2,-60.6,18.2457389831543
"2098-07-01",-21.2,-60.8,18.331090927124
"2098-07-01",-21.2,-61.8,17.6259136199951
"2098-07-01",-21.2,-62,17.6029243469238
"2098-07-01",-21.2,-62.2,17.6583728790283
"2098-07-01",-21.2,-61.6,17.8822650909424
"2098-07-01",-21.2,-61,18.1396923065186
"2098-07-01",-21.2,-61.2,18.1117267608643
"2098-07-01",-21.2,-61.4,18.1148281097412
"2098-07-01",-21.2,-59.2,20.6093597412109
"2098-07-01",-21.2,-59.4,20.1896114349365
"2098-07-01",-21.2,-59.6,19.8553638458252
"2098-07-01",-21.2,-58.6,20.7931499481201
"2098-07-01",-21.2,-58.8,20.6491832733154
"2098-07-01",-21.2,-59,20.8519439697266
"2098-07-01",-21.2,-58.4,21.0863075256348
"2098-07-01",-21.2,-58,21.7258815765381
"2098-07-01",-21.2,-58.2,21.375846862793
"2098-07-01",-21.4,-60.2,18.1270713806152
"2098-07-01",-21.4,-62.2,17.4303970336914
"2098-07-01",-21.4,-60.4,17.9376373291016
"2098-07-01",-21.4,-60.6,17.8719959259033
"2098-07-01",-21.4,-61.6,17.6792583465576
"2098-07-01",-21.4,-61.8,17.4318294525146
"2098-07-01",-21.4,-62,17.3455657958984
"2098-07-01",-21.4,-61.4,18.0874137878418
"2098-07-01",-21.4,-60.8,17.9260330200195
"2098-07-01",-21.4,-61,17.8970985412598
"2098-07-01",-21.4,-61.2,17.9509906768799
"2098-07-01",-21.4,-60,18.6881141662598
"2098-07-01",-21.4,-59,20.5008583068848
"2098-07-01",-21.4,-59.8,19.2704620361328
"2098-07-01",-21.4,-59.2,20.307544708252
"2098-07-01",-21.4,-59.4,19.9115505218506
"2098-07-01",-21.4,-59.6,19.5706081390381
"2098-07-01",-21.4,-58.4,20.7952938079834
"2098-07-01",-21.4,-58.6,20.4863681793213
"2098-07-01",-21.4,-58.8,20.3189659118652
"2098-07-01",-21.4,-58.2,21.089900970459
"2098-07-01",-21.4,-58,21.5217514038086
"2098-07-01",-21.6,-59.8,19.0899333953857
"2098-07-01",-21.6,-60,18.5956439971924
"2098-07-01",-21.6,-62,17.2761859893799
"2098-07-01",-21.6,-60.2,18.0659999847412
"2098-07-01",-21.6,-62.2,17.2572612762451
"2098-07-01",-21.6,-62.4,17.2150554656982
"2098-07-01",-21.6,-60.4,17.8319644927979
"2098-07-01",-21.6,-61.4,17.5280990600586
"2098-07-01",-21.6,-61.6,17.5698947906494
"2098-07-01",-21.6,-61.8,17.3419418334961
"2098-07-01",-21.6,-61.2,17.4527473449707
"2098-07-01",-21.6,-60.6,17.7582855224609
"2098-07-01",-21.6,-60.8,17.8368701934814
"2098-07-01",-21.6,-61,17.6778125762939
"2098-07-01",-21.6,-58.8,19.9894466400146
"2098-07-01",-21.6,-59.6,19.3695583343506
"2098-07-01",-21.6,-59,20.2378787994385
"2098-07-01",-21.6,-59.2,20.0777912139893
"2098-07-01",-21.6,-59.4,19.6920127868652
