﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3adt;lista3apn;lista3prf;lista4cdc;lista4pps;lista5php;lista6apc;lista7unace;lista8ppq;lista9pen;lista10pb;lista11p_mas;lista12pfa;lista12pfa_bsp;lista14pt;lista20eres;lista22mpo;lista23adb;lista25monapejuam;lista33pup;lista40pjp;lista44arena;lista45mrcn;lista50mtp;lista55mfr;lista66agc;lista66apc;lista99mpt;lista100pdp;nulos;blancos;total
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;21-SAN ESTANISLAO;0-SAN ESTANISLAO;504-ESC. NRO. 639 - TACUARA;14;46;48;0;;;;;;;8;2;3;;0;0;;;0;0;;;2;;1;0;;;;;9;;5;5;129
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;21-SAN ESTANISLAO;0-SAN ESTANISLAO;504-ESC. NRO. 639 - TACUARA;15;44;34;0;;;;;;;12;4;2;;0;0;;;0;3;;;3;;0;0;;;;;6;;1;12;121
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;21-SAN ESTANISLAO;0-SAN ESTANISLAO;504-ESC. NRO. 639 - TACUARA;16;55;46;0;;;;;;;19;3;2;;0;0;;;0;0;;;0;;0;0;;;;;7;;4;11;147
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;21-SAN ESTANISLAO;0-SAN ESTANISLAO;505-ESC. SAN JOSE OBRERO;1;31;21;0;;;;;;;37;0;1;;0;0;;;0;0;;;4;;0;0;;;;;3;;7;12;116
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;21-SAN ESTANISLAO;0-SAN ESTANISLAO;505-ESC. SAN JOSE OBRERO;2;46;24;0;;;;;;;43;0;0;;0;0;;;0;0;;;5;;0;0;;;;;1;;3;1;123
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;21-SAN ESTANISLAO;0-SAN ESTANISLAO;505-ESC. SAN JOSE OBRERO;3;35;39;0;;;;;;;50;0;1;;0;0;;;0;0;;;0;;0;0;;;;;4;;9;3;141
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;1;85;19;0;;;;;;;27;1;0;;0;0;;;0;0;;;0;;0;0;;;;;1;;3;2;138
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;2;69;22;1;;;;;;;24;2;0;;0;0;;;0;0;;;0;;0;0;;;;;1;;2;3;124
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;3;55;35;0;;;;;;;29;2;0;;0;0;;;0;1;;;0;;0;0;;;;;2;;1;1;126
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;4;59;33;1;;;;;;;26;1;1;;0;1;;;0;0;;;0;;0;0;;;;;0;;4;12;138
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;5;46;29;0;;;;;;;21;0;1;;0;1;;;1;0;;;0;;0;0;;;;;1;;5;10;115
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;6;68;23;0;;;;;;;23;3;0;;0;0;;;0;0;;;0;;0;2;;;;;5;;1;5;130
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;7;68;22;0;;;;;;;32;4;0;;0;0;;;0;0;;;0;;0;0;;;;;1;;4;4;135
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;8;67;19;0;;;;;;;28;0;0;;0;0;;;1;0;;;0;;0;0;;;;;2;;3;3;123
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;9;59;9;0;;;;;;;31;2;1;;0;0;;;0;0;;;0;;0;0;;;;;2;;7;8;119
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;10;68;18;1;;;;;;;35;0;0;;0;0;;;0;0;;;1;;0;0;;;;;1;;2;4;130
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;23-SAN PABLO;0-SAN PABLO;1-COL.NAC.SAN PABLO;11;78;16;1;;;;;;;42;2;0;;0;0;;;0;0;;;0;;0;2;;;;;2;;1;3;147
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;1;52;41;0;;;;;;;23;1;2;;0;2;;;0;0;;;3;;0;0;;;;;2;;6;10;142
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;2;38;48;2;;;;;;;33;2;6;;0;1;;;0;0;;;1;;0;1;;;;;5;;1;6;144
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;3;55;48;0;;;;;;;28;4;1;;0;0;;;1;0;;;1;;0;0;;;;;1;;2;11;152
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;4;53;60;1;;;;;;;26;2;3;;0;2;;;0;1;;;2;;0;0;;;;;1;;2;2;155
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;5;48;40;0;;;;;;;26;3;4;;0;1;;;1;0;;;2;;0;0;;;;;2;;6;12;145
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;6;46;65;1;;;;;;;11;0;3;;0;2;;;0;0;;;1;;0;1;;;;;1;;2;12;145
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;7;40;54;0;;;;;;;22;3;2;;0;0;;;0;1;;;4;;0;0;;;;;2;;5;12;145
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;8;58;45;0;;;;;;;21;2;1;;0;0;;;0;0;;;1;;0;1;;;;;1;;6;6;142
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;9;40;57;1;;;;;;;24;3;2;;0;0;;;0;1;;;2;;0;0;;;;;2;;2;10;144
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;10;31;58;0;;;;;;;23;2;6;;0;0;;;0;0;;;1;;2;0;;;;;3;;0;11;137
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;1-COL.NAC. STA. ROSA;11;37;57;1;;;;;;;18;4;3;;0;0;;;0;1;;;3;;0;0;;;;;2;;2;12;140
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;1;34;35;1;;;;;;;20;0;0;;0;0;;;0;0;;;1;;0;0;;;;;2;;3;11;107
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;2;39;23;0;;;;;;;20;2;6;;0;1;;;0;0;;;2;;0;0;;;;;2;;4;6;105
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;3;40;46;1;;;;;;;29;1;2;;0;0;;;0;1;;;2;;1;0;;;;;0;;3;6;132
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;4;36;49;0;;;;;;;39;0;0;;0;0;;;0;0;;;0;;0;0;;;;;0;;0;0;124
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;5;17;42;0;;;;;;;25;0;9;;0;1;;;0;1;;;0;;0;0;;;;;1;;4;8;108
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;6;44;32;0;;;;;;;30;0;1;;0;0;;;0;0;;;2;;1;1;;;;;0;;2;13;126
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;7;35;27;2;;;;;;;31;0;0;;0;0;;;1;1;;;2;;2;0;;;;;0;;4;9;114
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;8;35;35;1;;;;;;;30;3;0;;0;0;;;0;0;;;2;;2;0;;;;;3;;4;5;120
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;9;33;42;1;;;;;;;27;3;1;;0;0;;;0;0;;;2;;0;0;;;;;1;;2;13;125
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;10;42;34;0;;;;;;;17;1;3;;0;0;;;0;0;;;2;;0;0;;;;;0;;5;10;114
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;11;36;23;0;;;;;;;26;2;2;;0;1;;;0;0;;;6;;0;0;;;;;0;;4;9;109
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;12;38;30;5;;;;;;;19;1;4;;0;0;;;0;0;;;5;;1;0;;;;;2;;2;1;108
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;13;42;44;2;;;;;;;8;2;0;;0;0;;;0;0;;;2;;0;0;;;;;1;;2;11;114
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;14;30;48;0;;;;;;;28;1;1;;1;0;;;0;0;;;2;;0;0;;;;;0;;0;7;118
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;15;36;38;0;;;;;;;23;2;2;;0;0;;;0;1;;;4;;0;0;;;;;1;;1;7;115
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;16;28;42;0;;;;;;;25;2;0;;0;2;;;0;0;;;3;;1;0;;;;;1;;1;9;114
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;17;43;30;1;;;;;;;24;3;1;;0;0;;;0;0;;;0;;0;0;;;;;0;;3;8;113
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;18;27;36;1;;;;;;;34;0;0;;0;0;;;0;0;;;0;;1;0;;;;;1;;2;4;106
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;19;26;38;0;;;;;;;17;2;1;;0;1;;;0;0;;;0;;0;0;;;;;1;;1;8;95
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;20;36;31;2;;;;;;;29;2;0;;0;1;;;0;0;;;1;;0;0;;;;;1;;3;5;111
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;21;46;37;1;;;;;;;20;2;0;;0;0;;;0;0;;;1;;0;0;;;;;1;;2;5;115
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;22;38;44;0;;;;;;;24;2;1;;0;1;;;0;0;;;1;;0;0;;;;;0;;3;9;123
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;23;40;41;3;;;;;;;16;2;0;;0;0;;;1;0;;;1;;0;0;;;;;0;;1;9;114
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;24;25;47;3;;;;;;;25;1;2;;1;0;;;0;0;;;2;;1;0;;;;;2;;5;4;118
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;2-ESC. NRO 948 SANTA ROSA;25;44;27;0;;;;;;;29;1;2;;0;0;;;0;0;;;3;;1;0;;;;;4;;1;10;122
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;1;28;38;3;;;;;;;21;1;0;;0;0;;;0;0;;;11;;0;0;;;;;5;;5;4;116
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;2;33;15;4;;;;;;;25;0;0;;0;0;;;0;0;;;14;;0;0;;;;;1;;5;10;107
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;3;33;30;3;;;;;;;14;0;0;;0;0;;;0;0;;;17;;0;0;;;;;3;;2;8;110
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;4;33;31;0;;;;;;;13;0;0;;0;0;;;1;0;;;6;;0;0;;;;;1;;3;8;96
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;5;30;25;5;;;;;;;17;0;1;;0;1;;;0;0;;;25;;0;0;;;;;1;;6;6;117
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;6;38;33;3;;;;;;;22;0;0;;0;0;;;0;0;;;9;;0;0;;;;;4;;6;0;115
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;7;20;37;2;;;;;;;17;0;1;;0;0;;;0;0;;;12;;0;0;;;;;1;;1;8;99
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;8;22;32;4;;;;;;;25;0;0;;0;0;;;0;0;;;13;;0;0;;;;;1;;1;5;103
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;9;38;20;0;;;;;;;17;0;0;;0;0;;;0;0;;;9;;0;0;;;;;0;;6;6;96
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;10;27;21;1;;;;;;;18;1;0;;0;0;;;0;0;;;17;;0;0;;;;;1;;8;4;98
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;11;37;22;2;;;;;;;13;0;0;;1;0;;;0;0;;;12;;0;0;;;;;1;;6;7;101
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;12;40;29;1;;;;;;;12;0;0;;0;0;;;0;0;;;9;;0;0;;;;;0;;7;3;101
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;13;45;24;2;;;;;;;20;0;2;;0;0;;;0;0;;;14;;0;0;;;;;4;;1;0;112
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;14;50;23;0;;;;;;;12;1;0;;0;0;;;0;0;;;11;;0;2;;;;;22;;4;3;128
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;15;30;35;2;;;;;;;19;0;1;;0;1;;;0;0;;;9;;0;0;;;;;0;;4;8;109
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;24-STA.ROSA DEL AGUARAY;0-STA.ROSA DEL AGUARAY;501-ESC. DE STA. BARBARA;16;30;15;0;;;;;;;12;0;1;;0;3;;;0;0;;;7;;0;0;;;;;5;;1;4;78
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;1;31;44;0;;;;;;;43;0;1;;0;0;;;0;0;;;1;;0;0;;;;;3;;4;4;131
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;2;21;55;1;;;;;;;38;0;0;;0;0;;;0;0;;;1;;0;0;;;;;5;;4;5;130
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;3;33;28;1;;;;;;;56;4;0;;0;0;;;0;0;;;0;;0;0;;;;;2;;5;6;135
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;4;32;32;0;;;;;;;49;1;0;;0;0;;;0;0;;;0;;0;0;;;;;1;;2;4;121
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;5;9;40;0;;;;;;;61;1;0;;0;0;;;0;0;;;0;;0;0;;;;;1;;3;3;118
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;6;33;23;0;;;;;;;55;0;0;;1;0;;;0;0;;;2;;0;0;;;;;1;;1;6;122
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;7;41;16;0;;;;;;;56;1;1;;0;0;;;0;0;;;0;;0;0;;;;;0;;4;3;122
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;8;35;36;0;;;;;;;46;0;0;;0;0;;;0;0;;;2;;0;1;;;;;0;;0;5;125
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;9;14;40;1;;;;;;;45;2;1;;0;1;;;0;0;;;0;;0;0;;;;;2;;4;4;114
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;10;33;41;3;;;;;;;46;1;2;;0;0;;;0;0;;;1;;0;0;;;;;0;;3;4;134
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;11;24;42;1;;;;;;;43;2;0;;0;0;;;0;0;;;1;;0;0;;;;;0;;4;10;127
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;12;31;41;0;;;;;;;31;2;1;;0;0;;;1;0;;;0;;0;1;;;;;1;;3;5;117
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;13;33;41;1;;;;;;;33;1;0;;0;0;;;0;0;;;0;;0;0;;;;;1;;3;6;119
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;1-ESC.GRAD. N.502 CARLOS A.LOPEZ;14;59;35;2;;;;;;;43;2;0;;0;0;;;0;0;;;0;;0;0;;;;;3;;9;0;153
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;501-ESC. GRDA. - GRAL. DIAZ;1;32;23;3;;;;;;;26;4;0;;0;0;;;0;1;;;3;;0;0;;;;;0;;1;11;104
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;501-ESC. GRDA. - GRAL. DIAZ;2;29;39;1;;;;;;;26;6;2;;0;0;;;0;0;;;4;;0;0;;;;;3;;2;8;120
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;501-ESC. GRDA. - GRAL. DIAZ;3;26;31;0;;;;;;;34;2;0;;0;0;;;0;0;;;5;;0;0;;;;;1;;9;7;115
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;501-ESC. GRDA. - GRAL. DIAZ;4;26;36;0;;;;;;;48;8;0;;0;0;;;1;0;;;1;;0;0;;;;;0;;1;4;125
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;25-TACUATI;0-TACUATI;501-ESC. GRDA. - GRAL. DIAZ;5;39;18;1;;;;;;;34;4;0;;0;0;;;0;0;;;3;;0;0;;;;;0;;3;9;111
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;1;59;29;1;;;;;;;13;0;0;;0;1;;;0;11;;;0;;0;1;;;;;5;;7;6;133
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;2;70;20;0;;;;;;;9;0;1;;0;0;;;1;8;;;0;;0;0;;;;;11;;5;12;137
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;3;66;30;0;;;;;;;11;0;1;;0;0;;;0;6;;;0;;0;0;;;;;4;;5;11;134
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;4;63;18;0;;;;;;;5;0;0;;0;1;;;0;25;;;1;;0;0;;;;;8;;8;5;134
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;5;43;48;0;;;;;;;8;1;0;;0;0;;;0;19;;;0;;0;0;;;;;4;;8;5;136
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;6;54;43;0;;;;;;;10;0;0;;0;1;;;0;20;;;1;;0;0;;;;;6;;2;4;141
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;7;57;31;0;;;;;;;5;0;0;;0;0;;;1;8;;;2;;0;0;;;;;11;;7;6;128
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;8;59;39;1;;;;;;;8;0;1;;0;1;;;0;6;;;1;;0;0;;;;;6;;4;4;130
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;9;49;24;0;;;;;;;13;0;0;;0;1;;;0;22;;;3;;0;0;;;;;10;;4;7;133
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;10;81;18;0;;;;;;;9;0;0;;0;0;;;0;8;;;0;;0;0;;;;;12;;3;4;135
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;11;77;14;0;;;;;;;14;1;0;;0;1;;;0;12;;;2;;0;0;;;;;15;;1;6;143
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;12;57;29;0;;;;;;;11;0;0;;0;0;;;0;13;;;0;;2;0;;;;;8;;9;12;141
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;13;55;19;0;;;;;;;11;0;0;;1;0;;;0;13;;;0;;0;0;;;;;10;;8;6;123
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;14;67;22;0;;;;;;;8;0;0;;0;0;;;0;6;;;0;;0;0;;;;;3;;7;7;120
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;1-ESC. N. 36 CANTALICIO ESPINOLA;15;65;37;0;;;;;;;17;0;0;;0;0;;;0;18;;;0;;0;0;;;;;5;;3;10;155
6-JUNTA DEPARTAMENTAL;2-SAN PEDRO;27-UNION;0-UNION;501-ESC. GRDA. NRO. 1.498 -URUNDEY;1;67;53;0;;;;;;;7;0;0;;0;0;;;0;0;;;11;;0;0;;;;;8;;0;8;154
