﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3prf;lista4pps;lista5php;lista6ppl;lista7pdc;lista8mpq;lista9pen;lista10unace;lista12mfa;lista15pia;lista20mpt;lista30rac;lista45mfc;lista50mfdi;nulos;blancos;total
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;3-COL.NAC.GRAL.F.CUBILLA;19;54;52;3;4;;0;0;44;9;21;0;0;;;5;;0;5;197
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;3-COL.NAC.GRAL.F.CUBILLA;20;47;38;2;7;;2;0;43;3;14;0;0;;;2;;0;6;164
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;3-COL.NAC.GRAL.F.CUBILLA;21;58;45;2;2;;0;0;42;7;22;1;0;;;1;;0;12;192
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;3-COL.NAC.GRAL.F.CUBILLA;22;47;19;0;1;;0;0;23;6;6;0;0;;;0;;0;4;106
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;4-COL.NAC.JUAN H.BUENO;1;39;113;1;3;;0;0;16;0;19;1;1;;;3;;0;0;196
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;4-COL.NAC.JUAN H.BUENO;2;21;116;0;1;;0;0;21;0;21;0;0;;;3;;0;1;184
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;4-COL.NAC.JUAN H.BUENO;3;37;92;1;1;;1;0;33;0;25;0;0;;;1;;0;7;198
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;4-COL.NAC.JUAN H.BUENO;4;23;30;0;1;;0;1;11;0;11;1;0;;;3;;0;3;84
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;1;74;54;0;9;;0;1;47;2;33;0;0;;;5;;0;5;230
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;2;61;41;1;9;;2;0;53;1;35;0;0;;;3;;0;3;209
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;3;63;44;0;4;;4;3;43;4;26;1;0;;;3;;0;10;205
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;4;99;38;1;7;;0;0;28;3;29;1;0;;;3;;0;5;214
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;5;78;66;1;4;;3;0;38;3;16;1;0;;;1;;0;2;213
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;6;65;39;1;8;;2;2;40;3;37;0;1;;;2;;0;8;208
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;7;64;52;3;7;;3;0;39;1;29;1;0;;;4;;0;11;214
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;8;60;59;2;3;;1;0;41;2;28;0;0;;;5;;0;9;210
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;9;60;60;1;2;;0;0;41;2;20;1;0;;;4;;0;7;198
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;10;57;47;1;2;;7;2;51;2;34;0;0;;;6;;0;5;214
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;11;60;50;1;6;;2;1;43;4;26;0;0;;;3;;0;9;205
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;12;65;44;2;4;;1;1;52;2;28;0;0;;;2;;0;5;206
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;13;69;37;2;4;;3;0;52;4;28;1;0;;;2;;0;7;209
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;14;60;59;0;4;;2;1;41;3;27;0;0;;;3;;0;5;205
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;15;61;50;1;5;;0;0;42;3;24;2;0;;;3;;0;4;195
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;16;70;52;0;4;;1;0;43;4;21;3;1;;;5;;0;7;211
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;17;84;45;4;7;;0;1;45;2;24;2;1;;;1;;0;8;224
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;5-COL. NAC. MCAL. ESTIGARRIBIA;18;24;22;1;2;;1;0;14;0;5;0;0;;;0;;0;1;70
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;1;52;77;0;9;;2;1;36;4;25;0;3;;;2;;0;7;218
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;2;59;78;1;4;;1;1;37;1;18;1;0;;;5;;0;9;215
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;3;73;54;2;5;;0;0;45;3;21;1;1;;;6;;0;5;216
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;4;73;55;1;0;;3;0;42;7;15;2;0;;;1;;0;6;205
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;5;60;51;1;6;;5;0;39;8;8;1;0;;;2;;0;4;185
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;6;53;61;1;0;;4;1;49;2;29;4;0;;;3;;0;3;210
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;7;59;57;0;2;;7;1;53;0;18;3;0;;;3;;0;4;207
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;8;45;76;2;3;;0;2;50;3;20;0;1;;;0;;0;9;211
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;9;55;62;0;4;;1;1;38;5;14;1;0;;;0;;0;8;189
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;10;57;59;0;4;;2;0;59;6;21;1;0;;;0;;0;4;213
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;11;66;64;1;3;;1;1;47;3;15;2;0;;;3;;0;3;209
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;12;59;62;0;4;;5;0;48;4;18;0;0;;;2;;0;5;207
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;13;63;46;0;5;;2;0;32;5;22;1;0;;;1;;0;3;180
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;14;59;55;2;4;;2;1;35;3;20;1;1;;;2;;0;5;190
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;15;56;87;3;2;;2;1;36;1;26;0;0;;;1;;0;5;220
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;16;64;60;1;4;;1;0;45;4;16;3;1;;;2;;0;5;206
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;17;60;53;2;7;;1;1;52;5;27;1;1;;;2;;0;7;219
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;18;66;53;2;7;;0;0;40;5;24;0;0;;;3;;0;6;206
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;19;57;55;0;4;;0;1;48;4;27;0;0;;;4;;0;5;205
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;20;62;43;0;7;;6;0;45;7;22;0;0;;;2;;0;9;203
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;21;63;46;1;5;;9;0;44;2;25;6;0;;;4;;0;7;212
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;22;41;63;1;7;;2;0;44;3;24;1;0;;;1;;0;4;191
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;23;43;73;1;6;;0;1;36;3;26;1;0;;;2;;0;1;193
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;24;63;60;0;7;;0;0;42;4;28;1;0;;;2;;0;5;212
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;25;54;75;0;0;;2;0;40;2;21;0;1;;;1;;0;2;198
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;26;64;55;2;9;;1;0;38;1;19;1;1;;;3;;0;1;195
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;27;60;68;0;2;;3;0;43;4;17;1;0;;;4;;0;6;208
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;28;53;60;1;6;;2;1;54;5;20;1;0;;;2;;0;5;210
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;6-COL.NAC.DE LUQUE-ESC.G.AQUINO;29;68;53;3;4;;0;0;41;1;16;5;2;;;4;;0;8;205
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;1;111;34;1;8;;1;1;39;1;21;0;0;;;4;;0;7;228
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;2;87;26;1;5;;0;0;58;0;15;0;0;;;3;;0;9;204
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;3;117;28;1;4;;4;0;51;4;26;0;0;;;4;;0;9;248
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;4;100;42;1;2;;1;0;46;1;18;0;0;;;0;;0;3;214
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;5;100;41;0;4;;2;0;38;0;20;0;0;;;3;;0;8;216
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;6;106;36;1;5;;0;0;39;3;21;0;0;;;5;;0;3;219
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;7;103;37;0;3;;1;1;49;1;7;2;0;;;1;;0;4;209
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;8;111;33;0;4;;2;2;50;6;17;0;0;;;1;;0;8;234
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;9;100;34;1;4;;1;0;47;2;27;0;0;;;4;;0;3;223
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;10;99;30;0;5;;1;1;47;2;18;0;1;;;1;;0;4;209
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;7-COL. PRIVADO MANUEL DOMINGUEZ;11;89;26;0;2;;3;0;28;3;15;0;0;;;0;;0;4;170
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;1;62;51;1;2;;4;0;45;1;23;0;0;;;3;;0;10;202
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;2;61;40;0;6;;3;2;54;3;28;1;0;;;2;;0;7;207
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;3;68;31;0;8;;0;0;68;4;14;1;0;;;1;;0;14;209
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;4;68;37;1;6;;0;1;56;1;15;0;0;;;3;;0;8;196
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;5;64;49;1;4;;1;1;46;0;22;0;1;;;8;;0;9;206
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;6;64;48;1;5;;3;1;53;2;17;0;1;;;4;;0;9;208
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;7;54;34;1;5;;1;0;65;5;21;0;0;;;7;;0;6;199
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;8;59;40;0;3;;5;1;60;1;13;0;0;;;4;;0;13;199
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;9;59;49;0;7;;1;2;68;3;20;0;0;;;2;;0;5;216
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;10;62;36;3;6;;3;1;50;5;19;0;0;;;3;;0;12;200
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;11;68;28;1;7;;1;1;58;3;12;2;0;;;4;;0;7;192
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;12;60;42;0;6;;1;0;53;6;12;0;1;;;3;;0;12;196
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;13;62;31;2;3;;3;1;48;5;25;0;0;;;6;;0;6;192
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;14;46;46;1;6;;2;0;67;4;25;2;0;;;3;;0;6;208
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;15;50;46;2;6;;5;0;50;0;15;1;0;;;3;;0;3;181
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;16;56;37;0;8;;1;0;68;1;24;1;0;;;6;;0;4;206
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;17;70;44;1;4;;2;2;50;3;17;0;1;;;1;;0;6;201
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;8-ESC. N.859 HEROES DE LA PATRIA;18;17;14;1;2;;1;0;8;1;3;0;0;;;1;;0;0;48
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;1;45;58;2;8;;1;0;55;4;11;0;0;;;1;;0;6;191
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;2;67;53;0;3;;3;0;46;2;17;0;0;;;2;;0;4;197
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;3;50;45;1;4;;2;1;61;3;17;0;0;;;5;;0;6;195
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;4;60;43;2;3;;5;1;42;2;29;0;0;;;4;;0;4;195
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;5;52;52;0;6;;0;4;60;4;23;0;0;;;2;;0;3;206
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;6;73;37;0;6;;1;0;49;4;23;0;1;;;2;;0;7;203
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;7;71;47;0;3;;1;1;49;2;20;0;1;;;3;;0;6;204
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;8;61;52;0;6;;3;0;55;1;18;0;0;;;0;;0;4;200
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;9;56;60;1;3;;1;0;48;4;21;0;0;;;3;;0;3;200
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;10;56;52;3;3;;3;1;47;3;15;1;0;;;0;;0;8;192
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;11;42;54;0;0;;2;0;59;1;22;0;0;;;2;;0;3;185
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;12;58;57;0;2;;2;1;41;2;21;0;0;;;1;;0;4;189
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;13;90;33;1;3;;1;0;48;6;20;0;0;;;2;;0;2;206
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;14;54;58;2;10;;1;1;43;2;22;1;0;;;0;;0;5;199
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;15;47;54;3;4;;2;1;48;4;16;1;0;;;0;;0;4;184
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;16;66;40;1;2;;6;0;46;0;23;1;0;;;2;;0;4;191
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;17;46;45;0;2;;1;1;56;0;27;2;0;;;2;;0;2;184
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;18;57;54;1;1;;1;0;51;4;23;0;1;;;4;;0;6;203
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;19;59;32;3;4;;2;1;57;0;24;2;0;;;5;;0;8;197
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;20;54;45;0;3;;2;0;56;2;28;0;0;;;4;;0;9;203
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;21;46;48;1;4;;1;0;51;4;22;0;1;;;2;;0;4;184
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;22;60;50;1;5;;1;0;43;4;24;0;1;;;1;;0;8;198
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;23;67;55;1;4;;0;1;27;2;20;1;0;;;3;;0;4;185
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;24;62;35;0;5;;1;0;50;1;26;1;0;;;1;;0;6;188
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;25;44;54;2;5;;0;3;53;2;25;1;0;;;2;;0;3;194
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;26;56;49;0;4;;2;1;37;2;16;1;0;;;1;;0;0;169
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;9-ESC.110 CAP.CABALLERO ALVAREZ;27;25;17;0;0;;0;0;16;0;3;1;1;;;1;;0;2;66
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;10-ESC.ADRIAN JARA;1;46;36;4;1;;1;1;36;2;27;0;1;;;0;;0;2;157
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;10-ESC.ADRIAN JARA;2;48;23;0;2;;1;1;68;1;20;0;0;;;2;;0;4;170
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;10-ESC.ADRIAN JARA;3;67;27;2;2;;2;0;52;2;22;0;0;;;2;;0;4;182
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;10-ESC.ADRIAN JARA;4;59;25;0;1;;1;0;55;3;27;0;0;;;4;;0;5;180
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;10-ESC.ADRIAN JARA;5;38;21;2;1;;0;0;18;2;11;0;0;;;1;;0;1;95
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;501-ESC. MAESTRO SILVA - MARAMBURE;1;33;87;0;3;;1;0;38;1;20;0;1;;;0;;2;6;192
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;501-ESC. MAESTRO SILVA - MARAMBURE;2;38;58;1;2;;3;0;34;0;28;1;0;;;2;;3;6;176
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;501-ESC. MAESTRO SILVA - MARAMBURE;3;32;67;0;10;;0;1;41;1;18;0;0;;;0;;3;3;176
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;501-ESC. MAESTRO SILVA - MARAMBURE;4;34;75;1;3;;0;0;42;1;16;0;1;;;2;;4;2;181
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;501-ESC. MAESTRO SILVA - MARAMBURE;5;31;72;0;5;;0;0;48;4;12;0;0;;;2;;3;2;179
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;502-ESC. DE YUKYRY;1;61;78;1;3;;0;0;21;2;14;0;0;;;1;;3;5;189
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;502-ESC. DE YUKYRY;2;69;65;0;1;;3;1;26;1;15;0;0;;;1;;7;4;193
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;502-ESC. DE YUKYRY;3;65;75;0;3;;0;0;12;1;16;0;0;;;0;;6;3;181
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;502-ESC. DE YUKYRY;4;54;82;2;4;;0;0;29;2;21;0;1;;;0;;1;2;198
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;503-ESC.TEODORO S.MONGELOS 1.CIA;1;42;33;2;6;;6;1;34;1;32;0;0;;;5;;11;3;176
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;503-ESC.TEODORO S.MONGELOS 1.CIA;2;49;33;4;5;;2;1;29;0;32;0;1;;;7;;9;2;174
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;503-ESC.TEODORO S.MONGELOS 1.CIA;3;44;44;3;2;;3;2;30;2;20;0;0;;;0;;14;4;168
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;503-ESC.TEODORO S.MONGELOS 1.CIA;4;44;53;1;10;;0;0;35;3;13;0;0;;;3;;6;5;173
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;503-ESC.TEODORO S.MONGELOS 1.CIA;5;49;45;2;7;;2;0;30;0;35;0;0;;;7;;7;3;187
5-JUNTA DEPARTAMENTAL;11-CENTRAL;17-LUQUE;0-LUQUE;503-ESC.TEODORO S.MONGELOS 1.CIA;6;34;45;1;9;;1;0;30;1;30;1;0;;;2;;8;4;166
