"solicitud_id","flujo_id","archivo_respuesta"
75665,140429,https://informacionpublica.paraguay.gov.py/public/5463540-RespuestaanotaDGAT340_23pdf-RespuestaanotaDGAT340_23.pdf
75666,140277,https://informacionpublica.paraguay.gov.py/public/6798570-75666pdf-75666.pdf
75667,140177,https://informacionpublica.paraguay.gov.py/public/4180668-Estadisticas2020nac-mat-defxlsx-Estadisticas2020nac-mat-def.xlsx
75667,140177,https://informacionpublica.paraguay.gov.py/public/4064135-Estadisticas2019nac-mat-defxlsx-Estadisticas2019nac-mat-def.xlsx
75667,140177,https://informacionpublica.paraguay.gov.py/public/1348768-Estadisticas2018nac-mat-defxlsx-Estadisticas2018nac-mat-def.xlsx
75667,140177,https://informacionpublica.paraguay.gov.py/public/4401383-Estadisticas2022nac-mat-defREDxlsx-Estadisticas2022nac-mat-defRED.xlsx
75667,140177,https://informacionpublica.paraguay.gov.py/public/4541957-Estadisticas2021nac-mat-defxlsx-Estadisticas2021nac-mat-def.xlsx
75668,139680,https://informacionpublica.paraguay.gov.py/public/9994109-CopiasdeActaspdf-CopiasdeActas.pdf
75669,140199,https://informacionpublica.paraguay.gov.py/public/487453-DICTAMENDJGIN121DEL11DEOCTUBREDE2023pdf-DICTAMENDJGIN.121DEL11DEOCTUBREDE2023..pdf
75670,140198,https://informacionpublica.paraguay.gov.py/public/546478-75670pdf-75670.pdf
75671,140213,https://informacionpublica.paraguay.gov.py/public/465155-respuestaAIPpdf-respuestaAIP.pdf
75672,140214,https://informacionpublica.paraguay.gov.py/public/465155-respuestaAIPpdf-respuestaAIP.pdf
75673,140388,https://informacionpublica.paraguay.gov.py/public/343316-AIP75673pdf-AIP75673.pdf
75674,140855,https://informacionpublica.paraguay.gov.py/public/770484-NOTADACN804-75674pdf-NOTADACN804-75674.pdf
75674,140855,https://informacionpublica.paraguay.gov.py/public/272738-NOTASNCN2735-75674pdf-NOTASNCN2735-75674.pdf
75676,140465,https://informacionpublica.paraguay.gov.py/public/68129-INFORMEDGPEJBFN1020-75676pdf-INFORMEDGPEJBFN1020-75676.pdf
75677,140283,https://informacionpublica.paraguay.gov.py/public/593501-NotarespuestasolicitudID75677pdf-NotarespuestasolicitudID75.677.pdf
75678,141265,https://informacionpublica.paraguay.gov.py/public/339279-NOTA713-2023DEANAYDTADEPARTAMENTOANTINARCOTICOSjpeg-NOTA713-2023DEANAYDTADEPARTAMENTOANTINARCOTICOS.jpeg
75678,141265,https://informacionpublica.paraguay.gov.py/public/285128-NOTA713-2023DEANAYDTADEPARTAMENTOANTINARCOTICOS-2jpeg-NOTA713-2023DEANAYDTADEPARTAMENTOANTINARCOTICOS-2.jpeg
75679,139828,https://informacionpublica.paraguay.gov.py/public/31866-DESAPARICIN_2023ID75679xlsx-DESAPARICIN_2023ID75679.xlsx
75680,140848,https://informacionpublica.paraguay.gov.py/public/475866-INFORMEDGPEJBFN1103-75680pdf-INFORMEDGPEJBFN1103-75680.pdf
75682,142100,https://informacionpublica.paraguay.gov.py/public/24861-ANDEBoggianiFacturasetiembrepdf-ANDEBoggianiFacturasetiembre.pdf
75682,142100,https://informacionpublica.paraguay.gov.py/public/235594-InformacinPblicaReconsN75682MatasGimnezdocx-InformacinPblicaRecons.N75682MatasGimnez.docx
75682,142100,https://informacionpublica.paraguay.gov.py/public/26342-ANDEsetiembreFacturapdf-ANDEsetiembreFactura.pdf
75685,140841,https://informacionpublica.paraguay.gov.py/public/21500-Informesolicitud75685MatasGimnezdocx-Informesolicitud75685MatasGimnez.docx
75685,140841,https://informacionpublica.paraguay.gov.py/public/25600-LISTADODEFLOTADEVEHICULOSDELDD_PMSXLS-LISTADODEFLOTADEVEHICULOSDELDD_PMS.XLS
75686,140680,https://informacionpublica.paraguay.gov.py/public/10871818-RespuestaalaSolicitudN75686pdf-RespuestaalaSolicitudN75686.pdf
75689,142068,https://informacionpublica.paraguay.gov.py/public/202062-IDAIP75689-CuadrosDIRGExlsx-IDAIP75689-CuadrosDIRGE.xlsx
75690,139922,https://informacionpublica.paraguay.gov.py/public/534016-RespuestaaCarmenMeza75690CertiEstudiosdoc-RespuestaaCarmenMeza75.690Certi.Estudios.doc
75691,140338,https://informacionpublica.paraguay.gov.py/public/1591816-IDNro75691_2023pdf-IDNro75691_2023.pdf
75692,140853,https://informacionpublica.paraguay.gov.py/public/2352786-cooperacinchile-pypdf-cooperacinchile-py.pdf
75692,140854,https://informacionpublica.paraguay.gov.py/public/2352786-cooperacinchile-pypdf-cooperacinchile-py.pdf
75694,145748,https://informacionpublica.paraguay.gov.py/public/330976-TotalPasTasadeparticipacindelapoblacinde10aosymsdeedadeconmicamenteactivaxlsx-TotalPas.Tasadeparticipacindelapoblacinde10aosymsdeedadeconmicamenteactiva.xlsx
75694,145748,https://informacionpublica.paraguay.gov.py/public/127924-EsperanzadeVidaalNacerxlsx-EsperanzadeVidaalNacer.xlsx
75700,140413,https://informacionpublica.paraguay.gov.py/public/261719-RespuestaaSolicitudCiudadanapdf-RespuestaaSolicitudCiudadana.pdf
75702,140398,https://informacionpublica.paraguay.gov.py/public/592872-MEMO-INFORMACIONPUBLICAIDN75702pdf-MEMO-INFORMACIONPUBLICAIDN75702.pdf
75705,139923,https://informacionpublica.paraguay.gov.py/public/534016-RespuestaaYasmiraVergara75705CertiEstudiosdoc-RespuestaaYasmiraVergara75.705Certi.Estudios.doc
75706,139581,https://informacionpublica.paraguay.gov.py/public/90624-Institutostcnicos-lista1xls-Institutostcnicos-lista1.xls
75708,140232,https://informacionpublica.paraguay.gov.py/public/948235-INFORMEAJN289-75708pdf-INFORMEAJN289-75708.pdf
75708,140232,https://informacionpublica.paraguay.gov.py/public/12055861-ANEXO-75708pdf-ANEXO-75708.pdf
75709,140972,https://informacionpublica.paraguay.gov.py/public/5739520-Scanned-image23-10-2023-143534pdf-Scanned-image23-10-2023-143534.pdf
75710,140274,https://informacionpublica.paraguay.gov.py/public/228264-MEMOSGN120-2023pdf-MEMOSG.N120-2023.pdf
75713,141034,https://informacionpublica.paraguay.gov.py/public/1170666-75713PDF-75713.PDF
75714,141701,https://informacionpublica.paraguay.gov.py/public/21931-CD_RECONS-75714zip-CD_RECONS-75714.zip
75714,140516,https://informacionpublica.paraguay.gov.py/public/1186456-PORTAL_N_75714_CAPSOH_N_1699pdf-PORTAL_N_75714_CAPSOH_N_1699.pdf
75714,141701,https://informacionpublica.paraguay.gov.py/public/450158-PORTAL_75714_CAPSOH_1820_RECONSpdf-PORTAL_75714_CAPSOH_1820_RECONS..pdf
75714,140515,https://informacionpublica.paraguay.gov.py/public/1186456-PORTAL_N_75714_CAPSOH_N_1699pdf-PORTAL_N_75714_CAPSOH_N_1699.pdf
75715,140820,https://informacionpublica.paraguay.gov.py/public/301753-ANEXOS-75715zip-ANEXOS-75715.zip
75715,140820,https://informacionpublica.paraguay.gov.py/public/1419762-MemoCTyDN24-75715pdf-MemoCTyDN24-75715.pdf
75716,140650,https://informacionpublica.paraguay.gov.py/public/64341-informexlsx-informe.xlsx
75716,140650,https://informacionpublica.paraguay.gov.py/public/222179-dictamen_ggiipdf-dictamen_ggii.pdf
75717,139825,https://informacionpublica.paraguay.gov.py/public/574310-Memo172_2023pdf-Memo172_2023.pdf
75718,139977,https://informacionpublica.paraguay.gov.py/public/575503-Memo174_2023yMemoUOC95_2023pdf-Memo174_2023yMemoUOC95_2023.pdf
75719,141029,https://informacionpublica.paraguay.gov.py/public/670012-ConsultaAIPpdf-ConsultaAIP.pdf
75721,140756,https://informacionpublica.paraguay.gov.py/public/1200532-NOTAIMN24-2023pdf-NOTAI.MN24-2023.pdf
75721,142379,https://informacionpublica.paraguay.gov.py/public/946332-NOTA28-2023pdf-NOTA28-2023.pdf
75724,140966,https://informacionpublica.paraguay.gov.py/public/225746-PORTAL_N_75724_DCV_N_1324pdf-PORTAL_N_75724_DCV_N_1324.pdf
75724,144612,https://informacionpublica.paraguay.gov.py/public/223338-PORTAL_N75724_DCV_N1399pdf-PORTAL_N75724_DCV_N1399.pdf
75725,141199,https://informacionpublica.paraguay.gov.py/public/14057-Informacion1al4_MEUI118723xlsx-Informacion1al4_MEUI118723.xlsx
75725,141199,https://informacionpublica.paraguay.gov.py/public/908910-ExpedienteMeuiN011872023PDF-ExpedienteMeuiN011872023.PDF
75726,140225,https://informacionpublica.paraguay.gov.py/public/66298-WhatsAppImage2023-10-13at95716AM1jpeg-WhatsAppImage2023-10-13at9.57.16AM1.jpeg
75726,140225,https://informacionpublica.paraguay.gov.py/public/70395-WhatsAppImage2023-10-13at95716AMjpeg-WhatsAppImage2023-10-13at9.57.16AM.jpeg
75726,140225,https://informacionpublica.paraguay.gov.py/public/68532-WhatsAppImage2023-10-13at95717AMjpeg-WhatsAppImage2023-10-13at9.57.17AM.jpeg
75729,140056,https://informacionpublica.paraguay.gov.py/public/428269-75729pdf-75729.pdf
75737,140057,https://informacionpublica.paraguay.gov.py/public/1484393-Respuestaasolicitudpdf-Respuestaasolicitud.pdf
75738,139877,https://informacionpublica.paraguay.gov.py/public/583666-Memos62_2023y64_2023pdf-Memos62_2023y64_2023.pdf
75741,141170,https://informacionpublica.paraguay.gov.py/public/400130-ContestacinMemoN11pdf-ContestacinMemoN11.pdf
75750,141131,https://informacionpublica.paraguay.gov.py/public/429841-CONTESTARNOTAiRecuperadopdf-CONTESTARNOTA.iRecuperado.pdf
75753,140547,https://informacionpublica.paraguay.gov.py/public/954703-Untitled_20231019_202056PDF-Untitled_20231019_202056.PDF
75755,140428,https://informacionpublica.paraguay.gov.py/public/4237709-solicitudsobrevacunacininfantil_zip-solicitudsobrevacunacininfantil_.zip
75755,140428,https://informacionpublica.paraguay.gov.py/public/29437712-Anexoconfirmapdf-Anexoconfirma.pdf
75755,140428,https://informacionpublica.paraguay.gov.py/public/35803619-RESPUESTADGAT1114_2023pdf-RESPUESTADGAT1114_2023.pdf
75756,140224,https://informacionpublica.paraguay.gov.py/public/957112-PrestadoresdeServiciosdeDistribucindeAlimentosdeAsuncinregistradosenelREPSE2013-2023xlsx-PrestadoresdeServiciosdeDistribucindeAlimentosdeAsuncinregistradosenelREPSE2013-2023.xlsx
75758,140719,https://informacionpublica.paraguay.gov.py/public/141448-INFORMEDGPEJBFN1053-75758pdf-INFORMEDGPEJBFN1053-75758.pdf
75758,140719,https://informacionpublica.paraguay.gov.py/public/27890819-ANEXOS-75758zip-ANEXOS-75758.zip
75759,141079,https://informacionpublica.paraguay.gov.py/public/249551-LICENCIA-STARLINKpdf-LICENCIA-STARLINK.pdf
75759,141194,https://informacionpublica.paraguay.gov.py/public/199934-RESPUESTAALASOLICITUDN75759pdf-RESPUESTAALASOLICITUDN75759.pdf
75760,140346,https://informacionpublica.paraguay.gov.py/public/192968-CopiaExpteMTESSN8267-23jpg-CopiaExpte.MTESSN8267-23.jpg
75764,140720,https://informacionpublica.paraguay.gov.py/public/160381-INFORMEDGPEJBFN1054-75764pdf-INFORMEDGPEJBFN1054-75764.pdf
75764,140720,https://informacionpublica.paraguay.gov.py/public/11381780-ANEXOS-75764zip-ANEXOS-75764.zip
75765,140821,https://informacionpublica.paraguay.gov.py/public/93796-75765_InstitucioneseducativasdelmunicipiodeConcepcinxlsx-75.765_InstitucioneseducativasdelmunicipiodeConcepcin.xlsx
75768,141136,https://informacionpublica.paraguay.gov.py/public/194895-NotaderespuestaalasolicitudN75768pdf-NotaderespuestaalasolicitudN75768.pdf
75768,142556,https://informacionpublica.paraguay.gov.py/public/206765-NotaderespuestaalasolicitudN75768-Reconsideracionpdf-NotaderespuestaalasolicitudN75768-Reconsideracion.pdf
75768,142556,https://informacionpublica.paraguay.gov.py/public/4408201-ResolucionDAJN581pdf-ResolucionDAJN581.pdf
75769,141128,https://informacionpublica.paraguay.gov.py/public/213389-NotaderespuestaalasolicitudN75769pdf-NotaderespuestaalasolicitudN75769.pdf
75769,141128,https://informacionpublica.paraguay.gov.py/public/299679-RESOLUCION-N1133pdf-RESOLUCION-N1133.pdf
75770,141040,https://informacionpublica.paraguay.gov.py/public/585747-NOTA1294DIRECCINDEPOLICADEASUNCIN-2jpeg-NOTA1294DIRECCINDEPOLICADEASUNCIN-2.jpeg
75770,141040,https://informacionpublica.paraguay.gov.py/public/720684-NOTA1294DIRECCINDEPOLICADEASUNCIN-5jpeg-NOTA1294DIRECCINDEPOLICADEASUNCIN-5.jpeg
75770,141040,https://informacionpublica.paraguay.gov.py/public/450417-NOTA1294DIRECCINDEPOLICADEASUNCIN-4jpeg-NOTA1294DIRECCINDEPOLICADEASUNCIN-4.jpeg
75770,141040,https://informacionpublica.paraguay.gov.py/public/777858-NOTA1294DIRECCINDEPOLICADEASUNCIN-3jpeg-NOTA1294DIRECCINDEPOLICADEASUNCIN-3.jpeg
75770,141040,https://informacionpublica.paraguay.gov.py/public/319786-NOTA1294DIRECCINDEPOLICADEASUNCINjpeg-NOTA1294DIRECCINDEPOLICADEASUNCIN.jpeg
75771,140461,https://informacionpublica.paraguay.gov.py/public/5233152-CaracteristicasdelasvariedadesdecultivostransgnicosenlaReginOccidentalChacoyenlaReginOrientalpdf-CaracteristicasdelasvariedadesdecultivostransgnicosenlaReginOccidentalChacoyenlaReginOriental.pdf
75772,140149,https://informacionpublica.paraguay.gov.py/public/1230887-Exp75772AdrianaDiazinclusionlaboraldepersonasconcapasidaddiferente_0001pdf-Exp.75.772AdrianaDiazinclusionlaboraldepersonasconcapasidaddiferente_0001.pdf
75773,140662,https://informacionpublica.paraguay.gov.py/public/1939657-RespuestaaSolicitudCiudadanadeInformacinPblica-2-122pdf-RespuestaaSolicitudCiudadanadeInformacinPblica-2-122.pdf
75774,142189,https://informacionpublica.paraguay.gov.py/public/2517712-PORTAL_N_75774_DNPC_N_151pdf-PORTAL_N_75774_DNPC_N_151.pdf
75777,141095,https://informacionpublica.paraguay.gov.py/public/297090-RESPUESTAALASOLICITUDN75777pdf-RESPUESTAALASOLICITUDN75777.pdf
75779,140397,https://informacionpublica.paraguay.gov.py/public/302926-RespuestaSolicitudNro75779pdf-RespuestaSolicitudNro75779.pdf
75781,140551,https://informacionpublica.paraguay.gov.py/public/532480-RespuestaaRicardoPankow75781respondidatitulolegalizadodoc-RespuestaaRicardoPankow75.781respondidatitulolegalizado.doc
75781,142244,https://informacionpublica.paraguay.gov.py/public/584620-75781NOTADRT-VESCN39pdf-75.781NOTADRT-VESCN39.pdf
75782,141157,https://informacionpublica.paraguay.gov.py/public/92611-MemorandoDGANo2254_2023pdf-MemorandoDGANo2254_2023.pdf
75782,142498,https://informacionpublica.paraguay.gov.py/public/350947-Decreto_6252_2016pdf-Decreto_6252_2016.pdf
75785,140817,https://informacionpublica.paraguay.gov.py/public/174428-RESPUESTAAIPN75785PDF-RESPUESTAAIPN75785.PDF
75786,141260,https://informacionpublica.paraguay.gov.py/public/1374768-20231027_083504jpg-20231027_083504.jpg
75786,141118,https://informacionpublica.paraguay.gov.py/public/44593-Prorroga75786docx-Prorroga75786.docx
75788,140367,https://informacionpublica.paraguay.gov.py/public/2877352-memo73AACCESOALAINFORMACIONPDF-memo73AACCESOALAINFORMACION.PDF
75789,141927,https://informacionpublica.paraguay.gov.py/public/383004-PORTAL_N_75789_MEMODCN457-2023pdf-PORTAL_N_75789_MEMODCN457-2023.pdf
75790,140364,https://informacionpublica.paraguay.gov.py/public/16273198-RESPUESTAIDN75790pdf-RESPUESTAIDN75790.pdf
75791,140743,https://informacionpublica.paraguay.gov.py/public/74090-INFORMEDGPEJBFN1058-75791pdf-INFORMEDGPEJBFN1058-75791.pdf
75791,140743,https://informacionpublica.paraguay.gov.py/public/7423719-ANEXOS-75791zip-ANEXOS-75791.zip
75792,141134,https://informacionpublica.paraguay.gov.py/public/428403-ResolucionDGCCARNN137pdf-ResolucionDGCCARNN137.pdf
75792,141134,https://informacionpublica.paraguay.gov.py/public/1753038-ResolucionesDGCCARNAAN1176pdf-ResolucionesDGCCARNA.AN1176.pdf
75792,141134,https://informacionpublica.paraguay.gov.py/public/190716-NotaderespuestaalasolicitudN75792pdf-NotaderespuestaalasolicitudN75792.pdf
75795,140654,https://informacionpublica.paraguay.gov.py/public/273863-1-TransferenciadeAccionesN26072pdf-1-TransferenciadeAccionesN26.072.pdf
75795,140654,https://informacionpublica.paraguay.gov.py/public/68256-INFORMEDGPEJBFN1021-75795pdf-INFORMEDGPEJBFN1021-75795.pdf
75796,141119,https://informacionpublica.paraguay.gov.py/public/3352033-75796SaturioRios25-10-202309191pdf-75.796SaturioRios25-10-202309.191.pdf
75797,142876,https://informacionpublica.paraguay.gov.py/public/1576395-SIP75797-XIRSpdf-SIP75.797-XIRS.pdf
75797,141220,https://informacionpublica.paraguay.gov.py/public/283082-027RendiciondecuentasSICpdf-027.Rendiciondecuentas.SIC.pdf
75799,140733,https://informacionpublica.paraguay.gov.py/public/616190-ReportedeDenuncia4522pdf-ReportedeDenuncia4522.pdf
75799,140733,https://informacionpublica.paraguay.gov.py/public/180102-NotaderespuestaalasolicitudN75799pdf-NotaderespuestaalasolicitudN75799.pdf
75802,139992,https://informacionpublica.paraguay.gov.py/public/2842659-202310100719pdf-202310100719.pdf
75804,141043,https://informacionpublica.paraguay.gov.py/public/641089-SolicitudAIP75804pdf-SolicitudAIP75804.pdf
75805,140656,https://informacionpublica.paraguay.gov.py/public/948491-INFORMEAJN290-75805pdf-INFORMEAJN290-75805.pdf
75805,140656,https://informacionpublica.paraguay.gov.py/public/9245314-ANEXO1-LEpdf-ANEXO1-L.E..pdf
75805,140656,https://informacionpublica.paraguay.gov.py/public/11870286-ANEXO2-ASpdf-ANEXO2-A.S..pdf
75807,141283,https://informacionpublica.paraguay.gov.py/public/22154-INFORMEFCEUNAoctubredocx-INFORMEFCEUNAoctubre.docx
75808,140119,https://informacionpublica.paraguay.gov.py/public/78653-RESPUESTAINSTITUCIONALalaSOLICITUDN75808docx-RESPUESTAINSTITUCIONALalaSOLICITUDN75.808.docx
75809,142066,https://informacionpublica.paraguay.gov.py/public/108622-IDAIP75809-CuadrosDIRGExlsx-IDAIP75809-CuadrosDIRGE.xlsx
75812,140825,https://informacionpublica.paraguay.gov.py/public/79002-75812_cantidaddematriculadosdelaEscyColegJosdelRosarioPavn1xlsx-75.812_cantidaddematriculadosdelaEsc.yColeg.JosdelRosarioPavn1.xlsx
75817,141253,https://informacionpublica.paraguay.gov.py/public/329780-NOTADERESPUESTAADGAT-2023pdf-NOTADERESPUESTAADGAT-2023.pdf
75817,141253,https://informacionpublica.paraguay.gov.py/public/14003274-LISTADODEPERSONALESDELHRC-CORDILLERA2023pdf-LISTADODEPERSONALESDELHRC-CORDILLERA2023.pdf
75818,140426,https://informacionpublica.paraguay.gov.py/public/749366-75818pdf-75818.pdf
75819,141211,https://informacionpublica.paraguay.gov.py/public/974440-NOTA6434OSCARBAEZSOTELOYANEXOSpdf-NOTA6434OSCARBAEZSOTELOYANEXOS.pdf
75822,140235,https://informacionpublica.paraguay.gov.py/public/839910-Solicitud75822-2023-Informacin_aeroclub_Nicolas_Bopdf-Solicitud75822-2023-Informacin_aeroclub_Nicolas_Bo.pdf
75826,141252,https://informacionpublica.paraguay.gov.py/public/1772782-Resolucionespdf-Resoluciones.pdf
75826,141252,https://informacionpublica.paraguay.gov.py/public/248952-Documento22pdf-Documento22.pdf
75827,140828,https://informacionpublica.paraguay.gov.py/public/1385928-202310230829pdf-202310230829.pdf
75828,140456,https://informacionpublica.paraguay.gov.py/public/2132568-ID75828ORDENANZASMUNICIPALESRELACIONADASAMEDIOAMBIENTEYAGUADECIUDADDELESTEpdf-ID75828ORDENANZASMUNICIPALESRELACIONADASAMEDIOAMBIENTEYAGUADECIUDADDELESTE.pdf
75830,141041,https://informacionpublica.paraguay.gov.py/public/6303576-75830MEMODGGDPN626-EXPN277886pdf-75.830MEMODGGDPN626-EXPN277886.pdf
75831,140236,https://informacionpublica.paraguay.gov.py/public/1367694-MemoCTyDN25-75831pdf-MemoCTyDN25-75831.pdf
75832,140752,https://informacionpublica.paraguay.gov.py/public/1913568-MEMO248-2023PARADAITApdf-MEMO248-2023PARADAITA.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/2881023-ordenanza1412016pdf-ordenanza141.2016.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/4988245-ordenanza772013pdf-ordenanza77.2013.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/7147750-ordenanza1172016pdf-ordenanza117.2016.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/2956730-ordenanza1122015pdf-ordenanza112.2015.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/11021274-ordenanza902013pdf-ordenanza90.2013.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/1484789-ordenanza0198pdf-ordenanza01.98.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/1426912-ordenanza0792pdf-ordenanza07.92.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/4307255-ordenanza082006pdf-ordenanza08.2006.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/3372744-ordenanza803pdf-ordenanza8.03.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/2072510-ordenanza1004pdf-ordenanza10.04.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/1731713-ordenanza1304pdf-ordenanza13.04.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/3971547-ordenanza142004pdf-ordenanza14.2004.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/3886668-ordenanza1503pdf-ordenanza15.03.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/2659246-ordenanza182004pdf-ordenanza18.2004.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/4567082-ordenanza1908y812013pdf-ordenanza19.08y81.2013.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/1479187-ordenanza502010pdf-ordenanza50.2010.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/1798059-ordenanza1792019pdf-ordenanza179.2019.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/5082911-ordenanza592011pdf-ordenanza59.2011.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/6270149-ordenanza1852019pdf-ordenanza185.2019.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/4018465-ordenanza0103pdf-ordenanza01.03.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/18582353-ordenanza1672018pdf-ordenanza167.2018.pdf
75834,141206,https://informacionpublica.paraguay.gov.py/public/5382684-ordenanza1532017pdf-ordenanza153.2017.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/1798059-ordenanza1792019pdf-ordenanza179.2019.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/3971547-ordenanza142004pdf-ordenanza14.2004.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/3886668-ordenanza1503pdf-ordenanza15.03.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/2659246-ordenanza182004pdf-ordenanza18.2004.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/4567082-ordenanza1908y812013pdf-ordenanza19.08y81.2013.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/1479187-ordenanza502010pdf-ordenanza50.2010.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/5082911-ordenanza592011pdf-ordenanza59.2011.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/4988245-ordenanza772013pdf-ordenanza77.2013.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/11021274-ordenanza902013pdf-ordenanza90.2013.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/2956730-ordenanza1122015pdf-ordenanza112.2015.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/7147750-ordenanza1172016pdf-ordenanza117.2016.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/2881023-ordenanza1412016pdf-ordenanza141.2016.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/4018465-ordenanza0103pdf-ordenanza01.03.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/1484789-ordenanza0198pdf-ordenanza01.98.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/1426912-ordenanza0792pdf-ordenanza07.92.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/4307255-ordenanza082006pdf-ordenanza08.2006.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/3372744-ordenanza803pdf-ordenanza8.03.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/2072510-ordenanza1004pdf-ordenanza10.04.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/1731713-ordenanza1304pdf-ordenanza13.04.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/5382684-ordenanza1532017pdf-ordenanza153.2017.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/18582353-ordenanza1672018pdf-ordenanza167.2018.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/1798059-ordenanza1792019pdf-ordenanza179.2019.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/6270149-ordenanza1852019pdf-ordenanza185.2019.pdf
75835,141205,https://informacionpublica.paraguay.gov.py/public/382424-Solicitud75835pdf-Solicitud75835.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/4018465-ordenanza0103pdf-ordenanza01.03.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/1484789-ordenanza0198pdf-ordenanza01.98.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/1426912-ordenanza0792pdf-ordenanza07.92.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/4307255-ordenanza082006pdf-ordenanza08.2006.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/3372744-ordenanza803pdf-ordenanza8.03.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/2072510-ordenanza1004pdf-ordenanza10.04.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/1731713-ordenanza1304pdf-ordenanza13.04.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/3971547-ordenanza142004pdf-ordenanza14.2004.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/3886668-ordenanza1503pdf-ordenanza15.03.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/2659246-ordenanza182004pdf-ordenanza18.2004.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/4567082-ordenanza1908y812013pdf-ordenanza19.08y81.2013.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/1479187-ordenanza502010pdf-ordenanza50.2010.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/5082911-ordenanza592011pdf-ordenanza59.2011.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/4988245-ordenanza772013pdf-ordenanza77.2013.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/11021274-ordenanza902013pdf-ordenanza90.2013.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/2956730-ordenanza1122015pdf-ordenanza112.2015.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/7147750-ordenanza1172016pdf-ordenanza117.2016.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/2881023-ordenanza1412016pdf-ordenanza141.2016.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/5382684-ordenanza1532017pdf-ordenanza153.2017.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/18582353-ordenanza1672018pdf-ordenanza167.2018.pdf
75835,141207,https://informacionpublica.paraguay.gov.py/public/6270149-ordenanza1852019pdf-ordenanza185.2019.pdf
75837,140416,https://informacionpublica.paraguay.gov.py/public/433034-PORTAL_N_75837_CAPSOH_N_1684pdf-PORTAL_N_75837_CAPSOH_N_1684.pdf
