"Fecha","Latitud","Longitud","MXTP"
"2004-06-01",-24,-58.4,27.2627811431885
"2004-06-01",-24,-58,27.2160530090332
"2004-06-01",-24,-58.2,27.2279949188232
"2004-06-01",-24,-56.4,27.8523273468018
"2004-06-01",-24,-57.6,27.0516624450684
"2004-06-01",-24,-57.2,27.711742401123
"2004-06-01",-24,-57.4,27.317813873291
"2004-06-01",-24,-57,28.1408615112305
"2004-06-01",-24,-56.6,28.1752243041992
"2004-06-01",-24,-56.8,28.1705207824707
"2004-06-01",-24,-55.2,25.8121013641357
"2004-06-01",-24,-54.4,25.6070919036865
"2004-06-01",-24,-55.4,25.7695713043213
"2004-06-01",-24,-55.6,27.0961227416992
"2004-06-01",-24,-55,25.600154876709
"2004-06-01",-24,-54.6,25.4058227539062
"2004-06-01",-24,-54.8,25.594425201416
"2004-06-01",-24.4,-55.6,26.7192668914795
"2004-06-01",-24.2,-59,26.7470207214355
"2004-06-01",-24.2,-55.8,27.1734371185303
"2004-06-01",-24.2,-59.2,26.8119201660156
"2004-06-01",-24.2,-59.4,26.8674812316895
"2004-06-01",-24.2,-59.6,26.8953742980957
"2004-06-01",-24.2,-56,26.9404525756836
"2004-06-01",-24.2,-58.4,27.058910369873
"2004-06-01",-24.2,-57.6,26.8483715057373
"2004-06-01",-24.2,-58.6,27.0831260681152
"2004-06-01",-24.2,-58.8,26.9280796051025
"2004-06-01",-24.2,-58.2,27.001823425293
"2004-06-01",-24.2,-57.8,26.8911304473877
"2004-06-01",-24.2,-58,26.9097652435303
"2004-06-01",-24.2,-56.2,27.3469066619873
"2004-06-01",-24.2,-57.4,27.0306720733643
"2004-06-01",-24.2,-57,27.7991905212402
"2004-06-01",-24.2,-57.2,27.418550491333
"2004-06-01",-24.2,-56.8,27.7325973510742
"2004-06-01",-24.2,-56.4,27.569881439209
"2004-06-01",-24.2,-56.6,27.5314407348633
"2004-06-01",-24.2,-55.2,25.5149345397949
"2004-06-01",-24.2,-54.4,25.362174987793
"2004-06-01",-24.2,-55.4,26.7574710845947
"2004-06-01",-24.2,-55.6,27.1679992675781
"2004-06-01",-24.2,-55,24.9646854400635
"2004-06-01",-24.2,-54.6,25.0727100372314
"2004-06-01",-24.2,-54.8,24.8805046081543
"2004-06-01",-24.4,-55.8,26.4999141693115
"2004-06-01",-24.4,-56,26.474235534668
"2004-06-01",-24.4,-59.2,26.7190437316895
"2004-06-01",-24.4,-59.4,26.7830982208252
"2004-06-01",-24.4,-56.2,26.5759201049805
"2004-06-01",-24.4,-57.8,26.6486263275146
"2004-06-01",-24.4,-58.6,26.6624965667725
"2004-06-01",-24.4,-58.8,26.590950012207
"2004-06-01",-24.4,-59,26.6269607543945
"2004-06-01",-24.4,-58,26.7073078155518
"2004-06-01",-24.4,-58.4,26.8378829956055
"2004-06-01",-24.4,-58.2,26.820348739624
"2004-06-01",-24.4,-56.4,27.1092014312744
"2004-06-01",-24.4,-57.2,27.2018947601318
"2004-06-01",-24.4,-57.6,26.706090927124
"2004-06-01",-24.4,-57.4,26.8947124481201
"2004-06-01",-24.4,-56.6,27.2922248840332
"2004-06-01",-24.4,-57,27.4901943206787
"2004-06-01",-24.4,-56.8,27.4819965362549
"2004-06-01",-24.4,-55.2,25.8100261688232
"2004-06-01",-24.4,-54.8,24.6389198303223
"2004-06-01",-24.4,-55,25.0837078094482
"2004-06-01",-24.4,-54.4,25.1868572235107
"2004-06-01",-24.4,-54.6,24.8246288299561
"2004-06-01",-24.6,-55.6,26.0374717712402
"2004-06-01",-24.6,-58.8,26.4877738952637
"2004-06-01",-24.6,-59,26.5834083557129
"2004-06-01",-24.6,-55.8,26.142406463623
"2004-06-01",-24.6,-57.4,26.8317432403564
"2004-06-01",-24.6,-58.2,26.6106777191162
"2004-06-01",-24.6,-58.4,26.5066776275635
"2004-06-01",-24.6,-58.6,26.466402053833
"2004-06-01",-24.6,-57.6,26.6442050933838
"2004-06-01",-24.6,-58,26.5986671447754
"2004-06-01",-24.6,-57.8,26.5970287322998
"2004-06-01",-24.6,-56,26.2566089630127
"2004-06-01",-24.6,-56.8,27.3655643463135
"2004-06-01",-24.6,-57.2,27.0598125457764
"2004-06-01",-24.6,-57,27.326114654541
"2004-06-01",-24.6,-56.2,26.3154907226562
"2004-06-01",-24.6,-56.6,26.9125938415527
"2004-06-01",-24.6,-56.4,26.5733909606934
"2004-06-01",-24.6,-55,24.8550205230713
"2004-06-01",-24.6,-55.2,25.5556297302246
"2004-06-01",-24.6,-55.4,25.817533493042
"2004-06-01",-24.6,-54.4,25.0376472473145
"2004-06-01",-24.6,-54.8,24.8090171813965
"2004-06-01",-24.6,-54.6,25.2193717956543
"2004-06-01",-24.8,-55.4,25.5885620117188
"2004-06-01",-24.8,-55.6,25.7307777404785
"2004-06-01",-24.8,-55.8,25.8586921691895
"2004-06-01",-24.8,-57.4,26.7632694244385
"2004-06-01",-24.8,-58.2,26.4720497131348
"2004-06-01",-24.8,-58.4,26.5310611724854
"2004-06-01",-24.8,-58.6,26.619083404541
"2004-06-01",-24.8,-57.6,26.6183605194092
"2004-06-01",-24.8,-58,26.4609661102295
"2004-06-01",-24.8,-57.8,26.5061721801758
"2004-06-01",-24.8,-56,25.9346103668213
"2004-06-01",-24.8,-56.8,27.2504940032959
"2004-06-01",-24.8,-57.2,26.9790573120117
"2004-06-01",-24.8,-57,27.1843376159668
"2004-06-01",-24.8,-56.2,25.9499626159668
"2004-06-01",-24.8,-56.6,26.9509086608887
"2004-06-01",-24.8,-56.4,26.2514629364014
"2004-06-01",-24.8,-54.8,25.1343383789062
"2004-06-01",-24.8,-55,24.8614559173584
"2004-06-01",-24.8,-55.2,25.1837596893311
"2004-06-01",-24.8,-54.6,25.0130290985107
"2004-06-01",-24.8,-54.4,24.8372440338135
"2004-06-01",-25.2,-54.8,24.6316776275635
"2004-06-01",-25,-55,25.0322704315186
"2004-06-01",-25,-55.2,25.2419528961182
"2004-06-01",-25,-56.8,27.1723518371582
"2004-06-01",-25,-57.6,26.5611362457275
"2004-06-01",-25,-57.8,26.4298667907715
"2004-06-01",-25,-58,26.3337478637695
"2004-06-01",-25,-57,27.002311706543
"2004-06-01",-25,-57.4,26.5860843658447
"2004-06-01",-25,-57.2,26.670804977417
"2004-06-01",-25,-55.4,25.377571105957
"2004-06-01",-25,-56.2,25.8310546875
"2004-06-01",-25,-56.6,27.0553874969482
"2004-06-01",-25,-56.4,26.5163249969482
"2004-06-01",-25,-55.6,25.3824710845947
"2004-06-01",-25,-56,24.9217758178711
"2004-06-01",-25,-55.8,25.3856811523438
"2004-06-01",-25,-54.6,24.5124931335449
"2004-06-01",-25,-54.8,24.8996486663818
"2004-06-01",-25.2,-55,24.8132286071777
"2004-06-01",-25.2,-55.2,25.0348949432373
"2004-06-01",-25.2,-55.4,25.1304187774658
"2004-06-01",-25.2,-57,26.496057510376
"2004-06-01",-25.2,-57.2,26.2898330688477
"2004-06-01",-25.2,-57.6,26.3635005950928
"2004-06-01",-25.2,-57.4,26.2261390686035
"2004-06-01",-25.2,-55.6,25.0958786010742
"2004-06-01",-25.2,-56.4,26.4485416412354
"2004-06-01",-25.2,-56.8,26.8874187469482
"2004-06-01",-25.2,-56.6,26.779764175415
"2004-06-01",-25.2,-55.8,25.2230777740479
"2004-06-01",-25.2,-56.2,26.1396083831787
"2004-06-01",-25.2,-56,25.2594509124756
"2004-06-01",-25.2,-54.6,24.4466381072998
"2004-06-01",-25.4,-55,24.6104488372803
"2004-06-01",-25.4,-55.2,24.7315559387207
"2004-06-01",-25.4,-56.8,26.1809120178223
"2004-06-01",-25.4,-57,25.579216003418
"2004-06-01",-25.4,-57.4,26.0471801757812
"2004-06-01",-25.4,-57.2,25.896520614624
"2004-06-01",-25.4,-55.4,24.8857345581055
"2004-06-01",-25.4,-56.2,25.4349536895752
"2004-06-01",-25.4,-56.6,26.3680534362793
"2004-06-01",-25.4,-56.4,26.1065139770508
"2004-06-01",-25.4,-55.6,24.90403175354
"2004-06-01",-25.4,-56,25.0606441497803
"2004-06-01",-25.4,-55.8,24.9605579376221
"2004-06-01",-25.4,-54.6,25.0337810516357
"2004-06-01",-25.4,-54.8,24.6891670227051
"2004-06-01",-25.6,-54.6,25.1233158111572
"2004-06-01",-25.6,-54.8,24.7999839782715
"2004-06-01",-25.6,-55,24.500862121582
"2004-06-01",-25.6,-56.6,26.0599536895752
"2004-06-01",-25.6,-57.4,25.9567222595215
"2004-06-01",-25.6,-57.6,26.0034866333008
"2004-06-01",-25.6,-56.8,25.794900894165
"2004-06-01",-25.6,-57.2,25.7222080230713
"2004-06-01",-25.6,-57,25.3459186553955
"2004-06-01",-25.6,-55.2,24.6380500793457
"2004-06-01",-25.6,-56,24.804630279541
"2004-06-01",-25.6,-56.4,25.7490558624268
"2004-06-01",-25.6,-56.2,25.1403293609619
"2004-06-01",-25.6,-55.4,24.648006439209
"2004-06-01",-25.6,-55.8,24.7863845825195
"2004-06-01",-25.6,-55.6,24.7622489929199
"2004-06-01",-25.8,-57.8,25.6439781188965
"2004-06-01",-25.8,-54.8,24.8577842712402
"2004-06-01",-25.8,-56.4,25.1037158966064
"2004-06-01",-25.8,-57.2,25.257568359375
"2004-06-01",-25.8,-57.4,25.7508945465088
"2004-06-01",-25.8,-57.6,25.7282066345215
"2004-06-01",-25.8,-56.6,25.6765918731689
"2004-06-01",-25.8,-57,25.1384315490723
"2004-06-01",-25.8,-56.8,25.3586254119873
"2004-06-01",-25.8,-55,24.4480991363525
"2004-06-01",-25.8,-55.8,24.5924873352051
"2004-06-01",-25.8,-56.2,24.347017288208
"2004-06-01",-25.8,-56,24.5516471862793
"2004-06-01",-25.8,-55.2,24.561128616333
"2004-06-01",-25.8,-55.6,24.5609073638916
"2004-06-01",-25.8,-55.4,24.5931434631348
"2004-06-01",-26,-54.8,24.9819374084473
"2004-06-01",-26,-55,24.5447559356689
"2004-06-01",-26,-56.6,24.9649963378906
"2004-06-01",-26,-57.4,25.4356899261475
"2004-06-01",-26,-57.6,25.4577121734619
"2004-06-01",-26,-57.8,25.3829383850098
"2004-06-01",-26,-56.8,24.3995780944824
"2004-06-01",-26,-57.2,25.066478729248
"2004-06-01",-26,-57,25.0199203491211
"2004-06-01",-26,-55.2,24.2014274597168
"2004-06-01",-26,-56,24.720365524292
"2004-06-01",-26,-56.4,25.1035785675049
"2004-06-01",-26,-56.2,24.8008098602295
"2004-06-01",-26,-55.4,23.8223075866699
"2004-06-01",-26,-55.8,24.3848838806152
"2004-06-01",-26,-55.6,24.0067958831787
"2004-06-01",-26.2,-56.6,24.9818935394287
"2004-06-01",-26.2,-56.8,24.8494434356689
"2004-06-01",-26.2,-57.6,25.1149215698242
"2004-06-01",-26.2,-58,25.0353565216064
"2004-06-01",-26.2,-57.8,25.0498828887939
"2004-06-01",-26.2,-57,24.9655895233154
"2004-06-01",-26.2,-57.4,25.1115112304688
"2004-06-01",-26.2,-57.2,24.9585399627686
"2004-06-01",-26.2,-55.2,23.4975204467773
"2004-06-01",-26.2,-56,24.9859848022461
"2004-06-01",-26.2,-56.2,25.0898876190186
"2004-06-01",-26.2,-56.4,25.048511505127
"2004-06-01",-26.2,-55.4,23.807710647583
"2004-06-01",-26.2,-55.8,24.760498046875
"2004-06-01",-26.2,-55.6,24.3265361785889
"2004-06-01",-26.2,-55,24.0640048980713
"2004-06-01",-26.2,-54.8,24.4280872344971
"2004-06-01",-26.4,-56.6,24.8283939361572
"2004-06-01",-26.4,-58.2,24.8552494049072
"2004-06-01",-26.4,-56.8,24.7506885528564
"2004-06-01",-26.4,-57.6,24.7604885101318
"2004-06-01",-26.4,-58,24.7896308898926
"2004-06-01",-26.4,-57.8,24.7783889770508
"2004-06-01",-26.4,-57,24.7232131958008
"2004-06-01",-26.4,-57.4,24.7751522064209
"2004-06-01",-26.4,-57.2,24.7226123809814
"2004-06-01",-26.4,-55.2,23.753345489502
"2004-06-01",-26.4,-56,25.0840072631836
"2004-06-01",-26.4,-56.2,24.8608627319336
"2004-06-01",-26.4,-56.4,24.8132076263428
"2004-06-01",-26.4,-55.4,23.5650196075439
"2004-06-01",-26.4,-55.8,24.7033977508545
"2004-06-01",-26.4,-55.6,24.058666229248
"2004-06-01",-26.4,-55,24.2590579986572
"2004-06-01",-26.4,-54.8,24.732702255249
"2004-06-01",-26.6,-56.2,24.7579460144043
"2004-06-01",-26.6,-57.8,24.6181106567383
"2004-06-01",-26.6,-58,24.6607055664062
"2004-06-01",-26.6,-56.4,24.6999073028564
"2004-06-01",-26.6,-57.2,24.5128421783447
"2004-06-01",-26.6,-57.6,24.5688800811768
"2004-06-01",-26.6,-57.4,24.5383338928223
"2004-06-01",-26.6,-56.6,24.585521697998
"2004-06-01",-26.6,-57,24.4359092712402
"2004-06-01",-26.6,-56.8,24.4249267578125
"2004-06-01",-26.6,-54.8,24.8119258880615
"2004-06-01",-26.6,-55.6,23.9860153198242
"2004-06-01",-26.6,-55.8,24.5075645446777
"2004-06-01",-26.6,-56,24.8248729705811
"2004-06-01",-26.6,-55,24.6200923919678
"2004-06-01",-26.6,-55.4,23.812967300415
"2004-06-01",-26.6,-55.2,24.2333583831787
"2004-06-01",-26.8,-56.4,24.6270637512207
"2004-06-01",-26.8,-58,24.6572017669678
"2004-06-01",-26.8,-58.2,24.769603729248
"2004-06-01",-26.8,-56.6,24.321964263916
"2004-06-01",-26.8,-57.4,24.4874477386475
"2004-06-01",-26.8,-57.8,24.5572338104248
"2004-06-01",-26.8,-57.6,24.5078296661377
"2004-06-01",-26.8,-56.8,24.1492137908936
"2004-06-01",-26.8,-57.2,24.3919639587402
"2004-06-01",-26.8,-57,24.1973762512207
"2004-06-01",-26.8,-55.8,23.9247417449951
"2004-06-01",-26.8,-56,24.4848594665527
"2004-06-01",-26.8,-56.2,24.6114177703857
"2004-06-01",-26.8,-55.2,24.567455291748
"2004-06-01",-26.8,-55.6,24.114818572998
"2004-06-01",-26.8,-55.4,24.20947265625
"2004-06-01",-27,-56.2,24.4823398590088
"2004-06-01",-27,-57.8,24.4974956512451
"2004-06-01",-27,-58,24.6230945587158
"2004-06-01",-27,-58.4,24.8344440460205
"2004-06-01",-27,-58.2,24.7248611450195
"2004-06-01",-27,-56.4,24.4866924285889
"2004-06-01",-27,-57.2,24.4454364776611
"2004-06-01",-27,-57.6,24.4589767456055
"2004-06-01",-27,-57.4,24.4361686706543
"2004-06-01",-27,-56.6,24.1917362213135
"2004-06-01",-27,-57,24.2934856414795
"2004-06-01",-27,-56.8,24.1708374023438
"2004-06-01",-27,-55.6,24.3814296722412
"2004-06-01",-27,-55.8,24.2863235473633
"2004-06-01",-27,-56,24.4398021697998
"2004-06-01",-27.2,-58.2,24.6947841644287
"2004-06-01",-27.2,-58.4,24.835391998291
"2004-06-01",-27.2,-58.6,24.8896560668945
"2004-06-01",-27.2,-56.8,24.3829307556152
"2004-06-01",-27.2,-57.6,24.4147338867188
"2004-06-01",-27.2,-57.8,24.4867668151855
"2004-06-01",-27.2,-58,24.5948047637939
"2004-06-01",-27.2,-57,24.4157161712646
"2004-06-01",-27.2,-57.4,24.3907165527344
"2004-06-01",-27.2,-57.2,24.3977699279785
"2004-06-01",-27.2,-56.2,24.6634578704834
"2004-06-01",-27.2,-56.6,24.4214172363281
"2004-06-01",-27.2,-56.4,24.5696907043457
"2004-06-01",-27.2,-56,24.6450233459473
"2004-06-01",-27.2,-55.8,24.4866523742676
"2004-06-01",-27.4,-56.6,24.432258605957
"2004-06-01",-27.4,-56.8,24.4037075042725
"2004-06-01",-27.4,-57.2,24.3423728942871
"2004-06-01",-27.4,-57.4,24.3300857543945
"2004-06-01",-27.4,-57,24.3817920684814
"2004-06-01",-27.4,-56.4,24.5029697418213
"2004-06-01",-27.4,-55.8,24.4242038726807
"2004-07-01",-21.2,-58.8,30.0185661315918
"2004-07-01",-21.2,-59,29.6734390258789
"2004-07-01",-21.2,-59.2,29.4047412872314
"2004-07-01",-19.6,-61.2,29.2363166809082
"2004-07-01",-19.6,-61.4,28.9307308197021
"2004-07-01",-19.4,-59,30.4561729431152
"2004-07-01",-19.4,-59.2,30.3996257781982
"2004-07-01",-19.4,-60.2,29.8795852661133
"2004-07-01",-19.4,-59.4,30.3468170166016
"2004-07-01",-19.4,-60,30.0713729858398
"2004-07-01",-19.4,-59.6,30.2676105499268
"2004-07-01",-19.4,-59.8,30.1473979949951
"2004-07-01",-19.6,-60.8,29.9567241668701
"2004-07-01",-19.6,-58.8,30.9152545928955
"2004-07-01",-19.6,-61,29.6167659759521
"2004-07-01",-19.6,-60,30.2856922149658
"2004-07-01",-19.6,-59,30.3178443908691
"2004-07-01",-19.6,-60.2,30.0468235015869
"2004-07-01",-19.6,-60.6,29.9951210021973
"2004-07-01",-19.6,-60.4,30.1167774200439
"2004-07-01",-19.6,-59.2,30.2318344116211
"2004-07-01",-19.6,-59.8,30.0311717987061
"2004-07-01",-19.6,-59.4,30.0516624450684
"2004-07-01",-19.6,-59.6,30.0241470336914
"2004-07-01",-19.6,-58.6,31.456413269043
"2004-07-01",-19.8,-61.6,28.2353630065918
"2004-07-01",-19.8,-61.8,28.0315494537354
"2004-07-01",-19.8,-58.6,31.3460369110107
"2004-07-01",-19.8,-60.4,29.8685207366943
"2004-07-01",-19.8,-60.6,29.7853298187256
"2004-07-01",-19.8,-61.4,28.8832969665527
"2004-07-01",-19.8,-60.8,29.7766265869141
"2004-07-01",-19.8,-61.2,29.1960487365723
"2004-07-01",-19.8,-61,29.760763168335
"2004-07-01",-19.8,-58.8,31.0490837097168
"2004-07-01",-19.8,-59.8,30.230676651001
"2004-07-01",-19.8,-60,30.1290473937988
"2004-07-01",-19.8,-60.2,30.0026779174805
"2004-07-01",-19.8,-59,30.6693153381348
"2004-07-01",-19.8,-59.6,30.3146343231201
"2004-07-01",-19.8,-59.2,30.631233215332
"2004-07-01",-19.8,-59.4,30.3927230834961
"2004-07-01",-19.8,-58.4,31.5971813201904
"2004-07-01",-20,-61.2,28.7810821533203
"2004-07-01",-20,-61.4,28.8000679016113
"2004-07-01",-20,-61.6,28.6751251220703
"2004-07-01",-20,-61.8,27.9728622436523
"2004-07-01",-20,-60.2,29.7267551422119
"2004-07-01",-20,-58.4,31.4800701141357
"2004-07-01",-20,-60.4,29.6324977874756
"2004-07-01",-20,-60.6,29.5522899627686
"2004-07-01",-20,-61,29.0822868347168
"2004-07-01",-20,-60.8,29.4856643676758
"2004-07-01",-20,-58.6,31.1370124816895
"2004-07-01",-20,-59.6,30.1344528198242
"2004-07-01",-20,-59.8,29.9744663238525
"2004-07-01",-20,-60,29.920581817627
"2004-07-01",-20,-58.8,31.0266342163086
"2004-07-01",-20,-59.4,30.4171886444092
"2004-07-01",-20,-59,30.8265151977539
"2004-07-01",-20,-59.2,30.8146934509277
"2004-07-01",-20,-58.2,31.7242870330811
"2004-07-01",-21.2,-59.4,29.240306854248
"2004-07-01",-20.2,-61.2,28.5900993347168
"2004-07-01",-20.4,-60.6,29.1186981201172
"2004-07-01",-20.2,-61.4,28.5749740600586
"2004-07-01",-20.2,-61.6,28.4036235809326
"2004-07-01",-20.2,-61.8,27.5680198669434
"2004-07-01",-20.2,-62,27.5184059143066
"2004-07-01",-20.2,-58.2,31.5317573547363
"2004-07-01",-20.2,-60,30.061014175415
"2004-07-01",-20.2,-60.2,29.6957454681396
"2004-07-01",-20.2,-61,29.0543918609619
"2004-07-01",-20.2,-60.4,29.4278755187988
"2004-07-01",-20.2,-60.8,29.286413192749
"2004-07-01",-20.2,-60.6,29.3414974212646
"2004-07-01",-20.2,-58.4,31.3344345092773
"2004-07-01",-20.2,-59.4,30.5039844512939
"2004-07-01",-20.2,-59.6,30.2985134124756
"2004-07-01",-20.2,-59.8,30.1271114349365
"2004-07-01",-20.2,-58.6,30.9401035308838
"2004-07-01",-20.2,-59.2,30.6148490905762
"2004-07-01",-20.2,-58.8,30.7726058959961
"2004-07-01",-20.2,-59,30.6618099212646
"2004-07-01",-20.4,-60.8,29.0816535949707
"2004-07-01",-20.4,-61,29.0828895568848
"2004-07-01",-20.4,-61.2,28.9479522705078
"2004-07-01",-20.4,-61.4,28.4135971069336
"2004-07-01",-20.4,-61.6,28.2982635498047
"2004-07-01",-20.4,-61.8,28.0398693084717
"2004-07-01",-20.4,-62,27.4458560943604
"2004-07-01",-20.4,-59.8,29.9914779663086
"2004-07-01",-20.4,-60,29.8804035186768
"2004-07-01",-20.4,-60.2,29.7641258239746
"2004-07-01",-20.4,-60.4,29.3576030731201
"2004-07-01",-20.4,-58.2,31.2826366424561
"2004-07-01",-20.4,-59.2,30.3716907501221
"2004-07-01",-20.4,-59.4,30.2489032745361
"2004-07-01",-20.4,-59.6,30.122371673584
"2004-07-01",-20.4,-58.4,31.1471347808838
"2004-07-01",-20.4,-59,30.4622535705566
"2004-07-01",-20.4,-58.6,30.8304672241211
"2004-07-01",-20.4,-58.8,30.5399436950684
"2004-07-01",-20.6,-60.8,28.8931064605713
"2004-07-01",-20.6,-61,28.852409362793
"2004-07-01",-20.6,-61.2,28.6501865386963
"2004-07-01",-20.6,-62.2,27.0687046051025
"2004-07-01",-20.6,-61.4,28.1063556671143
"2004-07-01",-20.6,-62,27.8081321716309
"2004-07-01",-20.6,-61.6,28.0533027648926
"2004-07-01",-20.6,-61.8,28.0480728149414
"2004-07-01",-20.6,-59.6,29.9056911468506
"2004-07-01",-20.6,-59.8,29.7682952880859
"2004-07-01",-20.6,-60.6,28.9232959747314
"2004-07-01",-20.6,-60,29.6693649291992
"2004-07-01",-20.6,-60.4,29.062536239624
"2004-07-01",-20.6,-60.2,29.528377532959
"2004-07-01",-20.6,-59,30.3980445861816
"2004-07-01",-20.6,-59.2,30.2282199859619
"2004-07-01",-20.6,-59.4,30.0531826019287
"2004-07-01",-20.6,-58.2,31.1614723205566
"2004-07-01",-20.6,-58.8,30.5347938537598
"2004-07-01",-20.6,-58.4,30.9871463775635
"2004-07-01",-20.6,-58.6,30.8250408172607
"2004-07-01",-21.2,-59.6,29.182165145874
"2004-07-01",-20.8,-60.4,28.8927154541016
"2004-07-01",-20.8,-60.6,28.7255229949951
"2004-07-01",-20.8,-60.8,28.6955013275146
"2004-07-01",-20.8,-61,28.6387939453125
"2004-07-01",-20.8,-62,27.4095611572266
"2004-07-01",-20.8,-62.2,26.7468090057373
"2004-07-01",-20.8,-61.2,28.5995197296143
"2004-07-01",-20.8,-61.8,27.8155326843262
"2004-07-01",-20.8,-61.4,28.2765598297119
"2004-07-01",-20.8,-61.6,27.8932437896729
"2004-07-01",-20.8,-59.4,29.8785724639893
"2004-07-01",-20.8,-59.6,29.6754932403564
"2004-07-01",-20.8,-59.8,29.5984916687012
"2004-07-01",-20.8,-60.2,29.3668842315674
"2004-07-01",-20.8,-60,29.4686317443848
"2004-07-01",-20.8,-58.8,30.4838695526123
"2004-07-01",-20.8,-59,30.3980865478516
"2004-07-01",-20.8,-59.2,30.3137836456299
"2004-07-01",-20.8,-58,31.2775020599365
"2004-07-01",-20.8,-58.6,30.6232833862305
"2004-07-01",-20.8,-58.2,31.0424880981445
"2004-07-01",-20.8,-58.4,30.8268489837646
"2004-07-01",-21.2,-59.8,29.1015224456787
"2004-07-01",-21,-60.4,28.9662532806396
"2004-07-01",-21,-60.6,28.5489845275879
"2004-07-01",-21,-60.8,28.4947662353516
"2004-07-01",-21,-61.8,27.6109027862549
"2004-07-01",-21,-62,27.5045623779297
"2004-07-01",-21,-62.2,27.2233619689941
"2004-07-01",-21,-61,28.4582405090332
"2004-07-01",-21,-61.6,27.9801597595215
"2004-07-01",-21,-61.2,28.4376239776611
"2004-07-01",-21,-61.4,28.409460067749
"2004-07-01",-21,-59.2,29.8340721130371
"2004-07-01",-21,-59.4,29.5378894805908
"2004-07-01",-21,-60.2,29.2451190948486
"2004-07-01",-21,-59.6,29.4163990020752
"2004-07-01",-21,-60,29.2467231750488
"2004-07-01",-21,-59.8,29.3223514556885
"2004-07-01",-21,-58.6,30.4138145446777
"2004-07-01",-21,-58.8,30.2979621887207
"2004-07-01",-21,-59,30.1567821502686
"2004-07-01",-21,-58.4,30.6153411865234
"2004-07-01",-21,-58,31.0652179718018
"2004-07-01",-21,-58.2,30.8571186065674
"2004-07-01",-21.2,-60,29.0792980194092
"2004-07-01",-21.2,-60.2,29.06494140625
"2004-07-01",-21.2,-60.4,29.0041313171387
"2004-07-01",-21.2,-62.2,27.1969509124756
"2004-07-01",-21.2,-60.6,28.7293739318848
"2004-07-01",-21.2,-61.6,27.4729270935059
"2004-07-01",-21.2,-61.8,27.3761577606201
"2004-07-01",-21.2,-62,27.281810760498
"2004-07-01",-21.2,-60.8,28.3639144897461
"2004-07-01",-21.2,-61.4,27.854621887207
"2004-07-01",-21.2,-61,28.2597427368164
"2004-07-01",-21.2,-61.2,28.2153167724609
"2004-07-01",-21.2,-58.4,30.359992980957
"2004-07-01",-21.2,-58.6,30.1766719818115
"2004-07-01",-21.2,-58.2,30.6051139831543
"2004-07-01",-21.2,-58,30.8233489990234
"2004-07-01",-21.4,-60,28.908073425293
"2004-07-01",-21.4,-60.2,28.8533153533936
"2004-07-01",-21.4,-62,27.0861721038818
"2004-07-01",-21.4,-62.2,26.9516124725342
"2004-07-01",-21.4,-60.4,28.7870807647705
"2004-07-01",-21.4,-61.4,27.2207851409912
"2004-07-01",-21.4,-61.6,27.2390842437744
"2004-07-01",-21.4,-61.8,27.1833057403564
"2004-07-01",-21.4,-60.6,28.7283535003662
"2004-07-01",-21.4,-61.2,27.7420978546143
"2004-07-01",-21.4,-60.8,28.4337692260742
"2004-07-01",-21.4,-61,28.0623226165771
"2004-07-01",-21.4,-58.8,29.822546005249
"2004-07-01",-21.4,-59,29.4479904174805
"2004-07-01",-21.4,-59.8,28.9254722595215
"2004-07-01",-21.4,-59.2,29.1185741424561
"2004-07-01",-21.4,-59.6,28.9604568481445
"2004-07-01",-21.4,-59.4,29.0086631774902
"2004-07-01",-21.4,-58.2,30.2917003631592
"2004-07-01",-21.4,-58.4,30.0312023162842
"2004-07-01",-21.4,-58.6,29.9044857025146
"2004-07-01",-21.4,-58,30.5078125
"2004-07-01",-21.6,-59.6,28.7180957794189
"2004-07-01",-21.6,-59.8,28.6859569549561
"2004-07-01",-21.6,-60,28.6617546081543
"2004-07-01",-21.6,-61.8,26.9903049468994
"2004-07-01",-21.6,-62,26.877965927124
"2004-07-01",-21.6,-62.2,26.753303527832
"2004-07-01",-21.6,-62.4,26.6818809509277
"2004-07-01",-21.6,-60.2,28.6141910552979
"2004-07-01",-21.6,-61.2,27.8061008453369
"2004-07-01",-21.6,-61.4,27.4408187866211
"2004-07-01",-21.6,-61.6,27.0749359130859
"2004-07-01",-21.6,-60.4,28.5900726318359
"2004-07-01",-21.6,-61,27.8603858947754
"2004-07-01",-21.6,-60.6,28.555871963501
"2004-07-01",-21.6,-60.8,28.1761512756348
"2004-07-01",-21.6,-58.6,29.6402149200439
"2004-07-01",-21.6,-58.8,29.5642623901367
"2004-07-01",-21.6,-59,29.1577262878418
"2004-07-01",-21.6,-59.4,28.7716808319092
"2004-07-01",-21.6,-59.2,28.8565559387207
"2004-07-01",-21.6,-58,30.1942691802979
"2004-07-01",-21.6,-58.2,29.9405536651611
"2004-07-01",-21.6,-58.4,29.7273979187012
"2004-07-01",-21.8,-59.6,28.5039806365967
"2004-07-01",-22,-59,28.6081638336182
"2004-07-01",-21.8,-59.8,28.4583187103271
"2004-07-01",-21.8,-61.6,27.3092803955078
"2004-07-01",-21.8,-61.8,26.8199348449707
"2004-07-01",-21.8,-62.4,26.4838085174561
"2004-07-01",-21.8,-62,26.7866744995117
"2004-07-01",-21.8,-62.2,26.5634365081787
"2004-07-01",-21.8,-60,28.4214725494385
