﻿UPM;NVIVI;NHOGA;ANIO;AREA;DPTOV;ESTGEO;LS06A;P601A;P602E;P602L;P602C;P603E;P603ES;P603L;P603LS;P603C;P603CS;P604_E;P604_L;P604_C;P605_E;P605_L;P605_C;P606_E;P606_L;P606_C;P607_E;P607_L;P607_C;FEX_MUJER
23885;55;1;2021;1;11;1;5;1;6;1;6; ; ;8;6; ; ; ;6; ; ;2; ; ;1; ; ;6; ;328
23885;55;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;11;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;2; ; ;6;328
23885;55;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23885;55;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;328
23938;6;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;2; ; ;1;382
23938;6;1;2021;1;11;1;4;1;6;6;1; ; ; ; ;21;1; ; ;14; ; ;2; ; ;2; ; ;1;382
23938;6;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;6;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;382
23938;22;1;2021;1;11;1;1;1;6;1;6; ; ;8;1; ; ; ;6; ; ;3; ; ;3; ; ;6; ;306
23938;22;1;2021;1;11;1;3;1;6;1;6; ; ;7;1; ; ; ;6; ; ;3; ; ;2; ; ;6; ;306
23938;22;1;2021;1;11;1;4;1;6;6;1; ; ; ; ;21;1; ; ;14; ; ;2; ; ;2; ; ;6;306
23938;22;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;6;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;3; ; ;2; ; ;6;306
23938;22;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;8;1;1;6;6;2;8; ; ; ; ;1; ; ;2; ; ;2; ; ;6; ; ;306
23938;22;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;11;1;1;6;6;96;1; ; ; ; ;5; ; ;3; ; ;2; ; ;6; ; ;306
23938;22;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;13;1;1;8;8;1;1; ; ; ; ;1; ; ;2; ; ;2; ; ;6; ; ;306
23938;22;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;18;1;8;1;8; ; ;7;1; ; ; ;6; ; ;3; ; ;2; ; ;6; ;306
23938;22;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;22;1;2021;1;11;1;21;1;6;6;1; ; ; ; ;15;6; ; ;10; ; ;2; ; ;2; ; ;6;306
23938;22;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;306
23938;38;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;3;1;6;6;1; ; ; ; ;19;1; ; ;11; ; ;1; ; ;1; ; ;6;358
23938;38;1;2021;1;11;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;11;1;1;6;6;1;6; ; ; ; ;4; ; ;3; ; ;3; ; ;6; ; ;358
23938;38;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;38;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;41;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;4;1;6;6;1; ; ; ; ;21;1; ; ;14; ; ;1; ; ;1; ; ;6;317
23938;41;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;41;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;43;1;2021;1;11;1;1;1;1;1;6;2;1;8;8; ; ;1;6; ;3;2; ;3;3; ;6;6; ;358
23938;43;1;2021;1;11;1;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;3; ; ;6;358
23938;43;1;2021;1;11;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;5;1;1;1;1;2;8;8;8;15;6;1;6;10;3;2;3;3;3;3;6;6;1;358
23938;43;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;358
23938;43;1;2021;1;11;1;21;1;1;6;1;2;6; ; ;15;6;4; ;10;3; ;3;3; ;3;6; ;1;358
23938;43;1;2021;1;11;1;22;1;6;6;1; ; ; ; ;15;6; ; ;10; ; ;2; ; ;3; ; ;1;358
23938;55;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;55;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;684
23938;59;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;59;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;435
23938;60;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;1; ; ;1;661
23938;60;1;2021;1;11;1;4;1;6;6;1; ; ; ; ;14;1; ; ;14; ; ;2; ; ;2; ; ;1;661
23938;60;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;60;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;661
23938;71;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;3;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;2; ; ;2; ; ;6;317
23938;71;1;2021;1;11;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;71;1;2021;1;11;1;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;317
23938;73;1;2021;1;11;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;693
23938;73;1;2021;1;11;1;3;1;6;6;1; ; ; ; ;21;1; ; ;10; ; ;2; ; ;1; ; ;6;693
23938;73;1;2021;1;11;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;693
23938;73;1;2021;1;11;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;693
23938;73;1;2021;1;11;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;693
23938;73;1;2021;1;11;1;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;693
23938;73;1;2021;1;11;1;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;693
23938;73;1;2021;1;11;1;9;1;6;6;1; ; ; ; ;21;1; ; ;13; ; ;1; ; ;3; ; ;6;693
23938;73;1;2021;1;11;1;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;693
