"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"26014","29/10/2019","19/11/2019","Julio","Gimenez","Masculino","transferencia a entidades sin fines de lucros, listado de instituciones beneficiarias por entidad de la ciudada de J.A.Saldivar","1- tranferencias a entidades sin fines de lucros de J.A.Saldivar quienes recibiero aporte de la gobernacion de central.2011, 2012<br>2- NOMBRE Y APELLIDO y de los miembros quienes recibiero los beneficios 2011,2012. de J.A.Saldivar<br>3- Rendicion de cuenta de los beneficiados 2011,2012 de la Ciudad de J.A.Saldivar.","107","Gobernacion del Departamento Central","A mi email","9","Central","93","J Augusto Saldivar","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26014"
"26015","29/10/2019","19/11/2019","Abel Dario","Areco Gomez","Masculino","Solicitar Copia de Resolucion del Consejo de IBR.","Solicito copia de la Resolucion N°1.206, de 4 de Octubre de 1967, del Consejo del Instituto de Bienestar Rural.","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26015"
"26016","29/10/2019","19/11/2019","johanna","ibarra","Femenino","solicito informacion","teniendo en cuenta las ultimas noticias sobre los incendios de pulmones del mundo como ser la amazonas o lugares como el chaco, que podriamos hacer los ciudadanos desde nuestros lugares para de alguna forma recuperar la fauna y flora perdida","34","Ministerio del Ambiente y Desarrollo Sostenible","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26016"
"26017","29/10/2019","19/11/2019","Abel Dario","Areco Gomez","Masculino","Solicitar copia de Decreto Presidencial","Solicito copia del Decreto N° 5340/74, de 22 de abril de 1974.","68","Gabinete Civil (GC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26017"
"26018","29/10/2019","19/11/2019","Walter","Isasi Gomez","Masculino","Datos estadisticos y tecnicos de investigacion de deforestacion en la Region Occidental","ultimos estudios en estadisticas e investigaciones tecnicas y cientificas realizadas por la INFONA sin participacion de otros organismos no gubernamentales.","45","Instituto Forestal Nacional (INFONA)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26018"
"26019","29/10/2019","19/11/2019","Sonia","Talavera","Femenino","Solicitud de datos a nivel pais","En primer lugar se agradece los datos suministrados en la Solicitud realizada segun Solicitud Nro. 25215 de fecha 09/10/2019<br>https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/25215<br>Aparentemente no se adjunto la planilla correspondiente a los datos de registros solicitados a nivel PAIS en el punto 1.<br>Reiterando:<br>'Solicito favor registros actualizados hasta la fecha, correspondiente a<br>1- Detalle de la cantidad y ubicacion de Consultorios, Sanatorios, Clinicas, Hospitales Oftalmologicos privadas y publicas, habilitados en el pais para consulta, tratamiento y cirugias oftalmologicas'.<br><br>O  solo existen 17 Consultorios, Sanatorios, Clinicas, Hospitales Oftalmologicos privadas y publicas, habilitados en el PAIS para consulta, tratamiento y cirugias oftalmologicas'<br>Desde ya muchas gracias.","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","13","Itapua","161","Coronel Bogado","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26019"
"26020","29/10/2019","19/11/2019","Micaela","Agüero","Femenino","Falsificacion de productos con marcas registradas","Estoy en proceso de mi tesis y necesito saber algunos procedimientos sobre mi tesis. Aqui les enviare algunas preguntas que si no seria mucha molestia me podrian responder lo mas pronto posible. Estaria muy agradecida si la respuesta fuera favorable y mas aun si recibo la ayuda que necesito. <br><br>*¿Como actuan en conjunto Dinapi, Aduana y el Ministerio Publico con referencia a la falsificacion?<br>*¿Que documentos se verifica en el puerto?<br>*¿En que casos intervienen los funcionarios de la Dinapi y cual es el procedimiento?<br>*¿Cual es el procedimiento que hace el sistema SOFIA para que caigan productos falsificados?<br>*¿Como se presume que existe falsificaciones en el contenedor? ¿Existe algun canal de riesgo?<br>*¿De todas las importaciones cuanto por ciento constituye productos falsificados?<br>*¿Cuantos procedimientos sobre falsificacion realizaron en el primer semestre del año 2019?<br>*¿De que procedencia son los productos falsificados?<br>*¿En que periodo del año cae mas productos falsificados?<br>*¿Cuales son los mecanismos de control mas eficaz que realiza la Aduana?<br><br>Estas son las preguntas que necesito por favor para completar la informacion sobre mi tesis. Espero la respuesta","47","Direccion Nacional de Aduanas (ADUANAS)","A mi email","9","Central","86","Aregua","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26020"
"26021","29/10/2019","19/11/2019","Maria Eugenia","CARDOZO GONZaLEZ","Femenino","Obras en Potrero Ybate","Solicito PUEDA informar la participacion de maquinaria municipal y funcionarios municipales en las obras de MEJORAMIENTO Y REPARACION DE CALLES DE LA COMPAÑIA POTRERO YBATE, ya que esa obra fue LICITADA Y ADJUDICADA segun ID 370004 por valor de 158.250.000 de guaranies a la empresa de  Cristian Martinez o CM GROUP. Porque se utilizan recursos municipales si existe una empresa adjudicada? Tengo fotos de esta situacion.","740","MUNICIPALIDAD DE GENERAL BERNARDINO CABALLERO","A mi email","16","Paraguari","215","General Bernardino Caballero","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26021"
"26022","29/10/2019","19/11/2019","Aldo","Benitez","Masculino","Cantidad de aserraderos habilitados","Buenas tardes. Necesito saber la cantidad de aserraderos habilitados en Paraguay, por departamento. La ubicacion exacta de cada uno de ellos. Quienes son los dueños y la cantidad de guias forestales que se les expide por año a cada uno de ellos.","45","Instituto Forestal Nacional (INFONA)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26022"
"26023","29/10/2019","19/11/2019","Nathalia","Fernandez","Femenino","Presupuesto de obras viales realizadas en el 2018 en la cuidad de Luque","Obreros Municipales a cargo del Intendente Carlos Echeverria, inician la semana con diversas labores de limpieza y mejoras en la nuestra Ciudad:<br>Limpieza de canal en inmediaciones del Colegio PRINCIPE DE PAZ<br>Limpieza de canal sobre calle Guillermo Leoz zona de Maka’i<br>Construccion de monolito en la Escuela Eugenio A. Garay<br>Limpieza en la calle Campo Via zona de Laurelty<br>Poda de arboles en zona de Cuarto Barrio","127","Municipalidad de Luque","Por telefono","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26023"
"26024","29/10/2019","19/11/2019","Alfredo","Schramm","Masculino","Listado de empresas que se declararon en quiebra","No encontre en el listad a la Sindicatura de Quiebras, me supongo que la informacion tendria que salir de esta institucion.<br>Basicamente necesito el total de empresas (con nombres y montos) que se declararon en quiebra entre enero y octubre de 2018 y el mismo periodo de este año.","1","Ministerio de Justicia (MJ)","Por telefono","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26024"
"26025","29/10/2019","19/11/2019","Alfredo","Schramm","Masculino","Listado de establecimientos ganaderos","Solicito la lista de los 10 establecimientos ganaderos con los respectivos nombres de los directores y cantidad de cabezas de  ganado vivo registrados","51","Servicio Nacional de Calidad y Salud Animal (SENACSA)","Por telefono","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26025"
"26026","29/10/2019","19/11/2019","Alfredo","Schramm","Masculino","Listado de aeronaves particulares","Solicito listado de aeronaves registradas a nombres de particulares y empresas paraguayas con sus respectivas especificaciones. Tipo de aeronave, capacidad, matricula","53","Direccion Nacional de Aeronautica Civil (DINAC)","Por telefono","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26026"
"26027","29/10/2019","19/11/2019","Nestor Ramon","Caceres Gonzalez","Masculino","Cantidad de llamadas al sistema 911","- Que cantidad de llamadas de emergencias con incidencias reales son recibidas?<br>- La cantidad de llamadas que son recibidas consideradas de no emergencia (insultos a operadoras, bromas y pedidos de informacion inadecuada)<br>- Estadistas de hechos mas comunes denunciados.","185","Policia Nacional del Paraguay","A mi email","9","Central","98","San Antonio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26027"
"26028","29/10/2019","19/11/2019","Maria Gabriela","Gonzalez","No Declarado","Transportes","Un informe con los siguientes detalles: <br>1. La cantidad de asegurados por cada empresa de transporte registradas en el Instituto de Prevision Social, de corta, mediana y larga distancia. <br>2. Cantidad de unidades de transporte registrados por cada empresa de transporte de corta, mediana y larga distancia.<br>3. El detalle de las empresas que se encuentran al dia con sus aportes por los asegurados y cuales tienen sus deudas fraccionadas. Especificar el monto de la deuda, de cuanto data  y por cuantos asegurados.","73","Instituto de Prevision Social (IPS)","A mi email","1","Asuncion","1","Asuncion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26028"
"26029","29/10/2019","19/11/2019","Julio","Velazquez","Masculino","Si se cuenta con un Plan de Desarrollo en agricultura y Ganaderia, a seguir","hola, me gustaria saber si el Ministerio de Agricultura Cuenta con un Plan de Desarrollo Nacional, donde van incluidos todos los sectores productivos en tema agrario y ganadero. y quienes son los responsables de ejecutar ese plan si existe.<br>Referentes a estas leyes<br>ley 6286/19<br>Estatuto agrario ley 1863<br>la pregunta va si estas leyes se ejecutan, y cuanto seria el porcentaje de alcance nacional, departamental y distrital de las mismas","37","Ministerio de Agricultura y Ganaderia (MAG)","A mi email","9","Central","94","Lambare","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26029"
"26030","29/10/2019","19/11/2019","CARMEN","REYES","Femenino","FONACIDE","BUENAS nOCHE. SOLICITO MONTO TRANSFERIDO A LA MUNICIPALIDAD DE FONACIDE 21017- 2018-2019<br>EN QUE SE UTILIZO EL DINERO ESTOS PERIODOS. PROYECTOS BENEFICIARIOS ETC.","125","Municipalidad de Fernando de la Mora","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26030"
"26031","29/10/2019","19/11/2019","Hernan","Mayor","Masculino","Datos estadisticos","Cantidad de casos de nacimientos registrados en dependencias medicas con antecedentes de consumo de bebidas alcoholicas, drogas o cigarrillos durante el embarazo. (Exposicion a toxicos) correspondiente a los años 2017,2018,2019","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26031"
"26032","29/10/2019","19/11/2019","Hernan","Mayor","Masculino","Embarazadas privadas de libertad y niñas y niños bajo el cuidado de sus madres","Numero de mujeres privadas de libertad en Penitenciarias, Centros Educativos de Adolescentes Cerrados o semiabiertos correspondiente a los años 2017,2018 y 2019<br>Numero de niñas y niños menores de 5 años bajo el cuidado de sus madres privadas de libertad .correspondiente a los años 2017,2018 y 2019.<br>Cuidados disponible a para la mujeres embarazadas y sus hijos e instituciones que la prestan","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26032"
"26033","30/10/2019","20/11/2019","Hugo Marcelo","Ortiz Ramirez","Masculino","Solicitud de Informe al Ministerio de la Mujer","Por el presente escrito me dirijo al Portal de Solicitudes de Informaciones Publicas y por su digno intermedio a quien corresponda.<br><br>A modo de Solicitar Informacion Publica al Ministerio de la Mujer, en los siguientes pedidos;<br><br>* - Dictamen o Estado Actual de la Peticion realizada al Ministerio de la Mujer Sede Ciudad del Este, de fecha 17/10/2019 recibido por la Funcionaria Carolina Ramirez, Mesa de Entrada Nº 542/19. Dicha Peticion entre otras cosas hace referencia a los derechos de mi madre vulnerados y complacidos por la Policia Nacional y el Ministerio Publico, en violacion del Art. 3 inc. “c” de la Ley 5777/16 el cual menciona que tambien es del ambito de aplicacion de la citada ley cuando la violacion de los derechos que establece “….sea perpetrada o tolerada por el Estado, a traves de sus agentes o terceras personas con su consentimiento en cualquier lugar que se produzca…”.<br><br>Sin mas que agregar, y esperando una respuesta favorable desde ya agradezco la atencion.","41","Ministerio de la Mujer (MUJER)","A mi email","3","Alto Parana","7","Ciudad Del Este","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26033"
"26034","30/10/2019","20/11/2019","Hugo Marcelo","Ortiz Ramirez","Masculino","Solicitud a la Fiscalia Adjunta Del  Ministerio Publico de Ciudad del Este","Por el presente escrito me dirijo al Portal de Solicitudes de Informaciones Publicas y por su digno intermedio a quien corresponda.<br><br>A modo de Solicitar Informacion Publica a la Fiscalia Adjunta de Ciudad del Este,  en los siguientes pedidos;<br><br>* - Estado Actual de la Denuncia Administrativa Disciplinaria presentado en fecha 13 de Noviembre del 2018, denuncia recibido por el Funcionario Abg. Dario Nicanor Rojas en contra de los Fiscales; Cinthia Elizabeth Leiva Cardozo de la Unidad Penal N° 2; Marcelo Francisco Saldivar Bellassai Ex-fiscal de la Unidad Penal N° 3; Julio Cesar Yegros Ojeda Ex-fiscal de la Unidad Penal N° 8; Andres Eduardo Arriola Ramirez Unidad Penal N° 9; Miguel Angel Alvarenga Acosta Ex-Fiscal de la Unidad Penal N° 11; Fiscal Marta Inocencia Sandoval de Fretes Ex-fiscal de la Unidad N° 3, Fiscalia de Derechos Humanos de Asuncion. En dicha denuncia constaba expresamente que sea remitida a la Inspectoria General del Ministerio Publico sede Central Asuncion en cumplimiento de la Res. F.G.E. N° 4855 en su Art. 50.<br><br> Se ruega a que estos informes sean dignos a los derechos de un denunciante en cuanto a recibir la informacion sobre su denuncia, y a su vez sean veraz, responsable y ecuanime, presentando debidamente los documentos que respalden sus afirmaciones.<br><br>Sin mas que agregar, y esperando una respuesta favorable desde ya agradezco la atencion.","1","Ministerio de Justicia (MJ)","A mi email","3","Alto Parana","7","Ciudad Del Este","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26034"
"26035","30/10/2019","20/11/2019","Hugo Marcelo","Ortiz Ramirez","Masculino","Solicitud a la Comision de Derechos Humanos de la Camara de Diputados","Por el presente escrito me dirijo al Portal de Solicitudes de Informaciones Publicas y por su digno intermedio a quien corresponda.<br><br>A modo de Solicitar Informacion Publica a la Honorable Camara de Diputados, Comision De Derechos Humanos en los siguientes pedidos;<br><br>* - Estado Actual de la Peticion realizada a la Dip. Esmerita Sanchez de Da Silva, Pdta. de la Comision de Derechos Humanos, referente a violaciones de los Derechos Humanos cometidos por el Ministerio Publico y la Policia Nacional, dicha Peticion fue presentado en fecha 29 de Marzo de 2019, Expediente Nº 138/19, recibido por el Funcionario Oscar Martinez. <br><br>Se ruega a que estos informes sean veraz, responsable y ecuanime, presentando debidamente los documentos que respalden sus afirmaciones.<br><br>Sin mas que agregar, y esperando una respuesta favorable desde ya agradezco la atencion.","18","Honorable Camara de Diputados","A mi email","3","Alto Parana","7","Ciudad Del Este","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26035"
"26036","30/10/2019","20/11/2019","Mirtha","Lezcano","Femenino","Cantidad de agentes comunitarios/as de las USF de Asuncion desagregado y cantidad de club de madres en funcionamiento","Buenos dias!<br>Soy la licenciada Mirtha Lezcano. Estoy en la etapa de elaboracion de mi proyecto de Tesis de Maestria en Psicologia. Por tal motivo necesito los datos mencionados: cantidad de agentes comunitarias/os de las USF de Asuncion y cantidad de club de madres en funcionamiento, desagregado por USF.<br>Desde ya, agradezco la atencion.<br>Lic. Mirtha Lezcano","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","5","REVOCADO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26036"
"26037","30/10/2019","20/11/2019","Mirtha","Lezcano","Femenino","Cantidad de agentes comunitarios/as de las USF de Asuncion desagregado y cantidad de club de madres en funcionamiento","Buenos dias!<br>Soy la licenciada Mirtha Lezcano. Estoy en la etapa de elaboracion de mi proyecto de Tesis de Maestria en Psicologia. Por tal motivo necesito los datos mencionados: 'cantidad de agentes comunitarias/os de las USF de Asuncion y cantidad de club de madres en funcionamiento, desagregado por USF'.<br>Desde ya, agradezco la atencion.<br>Lic. Mirtha Lezcano","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26037"
"26038","30/10/2019","20/11/2019","Fernando","aquino","Masculino","Pedido","Buen dia, por la presente solicito detalle del dinero entregado  o gasto realizado a favor de Luque Rugby Club","107","Gobernacion del Departamento Central","A mi email","9","Central","96","Luque","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26038"
"26039","30/10/2019","20/11/2019","Lina Beatriz","Montiel Gimenez","Femenino","Solicitud de informacion","Solicitar los antecedentes que obran en el Organismo de Aplicacion, a nombre  DEOGRACIO VaZQUEZ ARMOA, con C.I N° 2.115.752  adjudicatario del Titulo (finca)Nro. 59, Padron N° 50, bajo el N° 1 al folio 1 y sgtes de fecha 7 de julio de 1971,ubicado en el Distrito de San Salvador, paraje Isla Valle.------<br>Que, asi mismo solicito informe del Departamento de Contable, sobre la cancelacion de la cuenta rural del Organismo de Aplicacion. -----------------------","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","A mi email","3","Alto Parana","7","Ciudad Del Este","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26039"
"26040","30/10/2019","20/11/2019","Liliana","Cabrera","Femenino","Formulario","Formulario de Actualizacion de Datos de Herederos","12","Ministerio de Hacienda (MH)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26040"
"26041","30/10/2019","20/11/2019","Deisy","Rodriguez","Femenino","Pago de Aguinaldo","Por este medio Solicito informacion acerca del calculo de Aguinaldo, con relacion alas madres que durante el año tuvieron permiso por lactancia, yo empleador no abone sueldo porque asumio su Sueldo la Patronal  de IPS, por ende en esos meses en mi planilla de sueldo esta 0 cero y mi aguinaldo me calcula con su salario 0 esos meses. Aguardo su ayuda","42","Ministerio de Trabajo Empleo y Seguridad Social (MTESS)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26041"
"26042","30/10/2019","20/11/2019","Paola","Talavera","No Declarado","M2 aprobados por la municipalidad 2008-2018","Muy buenos dias, <br><br>Estaria necesitando la cantidad total de metros cuadrados aprobados por la Municipalidad de Asuncion en los ultimos 10 años, si podrian separarlo en residencial, oficinas, comercial y demas estaria genial. Aguardo!","83","Municipalidad de Asuncion","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26042"
"26043","30/10/2019","20/11/2019","Marcos","BENITEZ","Masculino","Rendicion de cuentas","1- Rendicion de cuentas de la comision vecinal PRO EMPEDRADO DE LA COM. TOLEDO CAÑADA J.A.S. de J.A. Saldivar <br>2- Factura presentadas por la comision vecinal pro empedrado Toledo Cañada 2017,2018 en la MUNICIPALIDAD DE j.A.Saldivar.<br>3- Copia de acta y resolucion Municipal de J.A.Saldivar presentada por la comision vecinal PRO EMPEDRADO toledo cañada.<br>4- Empresa que se adjudico con la construccion del empedrado.<br>5- año 2017, 2018","761","MUNICIPALIDAD DE J. AUGUSTO SALDIVAR","A mi email","9","Central","93","J Augusto Saldivar","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26043"
"26044","30/10/2019","20/11/2019","Mario","Regier","No Declarado","Datos de Contribuyentes","En mi caracter de presidente de la comision de presupuesto y finanzas de la gobernacion de Boqueron solicito saber si estan inscrito en su institucion los siguientes proveedores, y en caso afirmativo, todos los datos que puedan proveer:<br>- Consorcio Chaco Positivo, Ruc 80108327-3, representante Victor Daniel Mendoza<br>- Taller Mecanico Tracto Camiones y Tractores, representante Carlos Fidel Gimenez C.I. 2.161.303<br>gracias","264","Municipalidad de Filadelfia","A mi email","5","Boqueron","40","Neuland","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26044"
"26045","30/10/2019","20/11/2019","Luis","Ojeda","Masculino","Solicitud de informacion sobre Alcantarillado Sanitario Acta ERSSAN 672/18","Por la presente solicito informacion Referente al Acta ERSSAN N° 672/18 de Alc. Sanit. 100% que se detalle en el concepto de facturacion recibida por la ESSAP, el cual en el mes de Noviembre asciende a la suma de 77.758 Gs el monto abonado, ya lo venimos recibiendo por mes y sobre el mismo, solicito la siguiente informacion:<br><br>- Monto de la obra que se debe aun abonar por los usuarios de la zona y el monto que la ESSAP destina al mismo.<br>- Lugar donde se ejecuta la obra y el beneficio que reciben los usuarios.<br>- Empresa encargada de la Obra.<br>- Monto total presupuestado a la obra y la contribucion de los usuarios vs el monto que destina la ESSAP.","175","Empresa de Servicios Sanitarios del Paraguay S.A (ESSAP)","A mi email","1","Asuncion","1","Asuncion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26045"
"26046","30/10/2019","20/11/2019","cesar","larre","Masculino","solicitud","Pagos efectuados en marco de Resolucion P. Nº 1105/18 Que fija precio para adquisicion del inmueble individualizado coo finca Nº 88 padron 445, ubicado en Itacurubi del Rosario, propiedad de la señora Carmen Marengo.<br><br>Fechas de pago y monto.<br><br>Dictamen Nº 53/19","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26046"
"26047","30/10/2019","20/11/2019","Carmen Rocio","Delvalle Miranda","Femenino","Copia de Expediente","Solicito copia del expediente Nº 100669/2019 E Informe 570/2019","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26047"
"26048","30/10/2019","20/11/2019","Sergio","Tenace","Masculino","Indice de denuncias de maltrato a la mujer","Desde la creacion de la Ley 5777/16: De proteccion a las mujeres contra la violencia, han incrementado o disminuido las denuncias de maltrato a la mujer?","41","Ministerio de la Mujer (MUJER)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26048"
"26049","30/10/2019","20/11/2019","Gerardo","Ortiz","Masculino","Porcentaje de accidentes de automoviles en asuncion","Porcentaje de accidentes de automoviles en asuncion","185","Policia Nacional del Paraguay","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26049"
"26050","30/10/2019","20/11/2019","Teresa Beatriz","Bogado Escobar","Femenino","Rendicion de cuentas gratuidad","Rendicion de cuentas con grilla de gastos  del fondo de gratuidad, desembolsos del 2019 de la Escuela Graduada 794 Silvio Pettirossi, Ytagaza-Altos","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","11","Cordillera","117","Altos","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26050"
"26051","30/10/2019","20/11/2019","Guillermo Matias","Chena Echeverria","Masculino","Porcentaje de accidentes que involucran a motociclistas en la cuidad de Asuncion","Porcentaje de accidentes que involucran a motociclistas en la cuidad de Asuncion","185","Policia Nacional del Paraguay","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26051"
"26052","30/10/2019","20/11/2019","Axel","Niz","Masculino","Presupuesto de obras","Presupuesto detallado de todas las obras llevadas a cabo por la Municipalidad de Asuncion en el periodo de la intendencia actual","83","Municipalidad de Asuncion","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26052"
"26053","30/10/2019","20/11/2019","Maria Eugenia","CARDOZO GONZaLEZ","Femenino","Localizacion de obra adjudicada","Solicito la localizacion geografica exacta de la obra correspondiente a la Licitacion adjudicada en octubre 2019, ID 370637 Identificada como CONSTRUCCIoN DE DESAGUE PLUVIAL Y REPARACION DE PAVIMENTO por valor de 160 millones de guaranies. Solicito detalles de la ubicacion. Nombre de calle, barrio, compañia, etc. Todo aquello que pueda identificar el lugar Ya que JAMAS hay un letrero o cartel de obras que explique nada de nada en los lugares donde se hacen obras y que deberian ser colocados en ellas. Todo esto genera confusion y no ayuda a la transparencia gubernamental.","740","MUNICIPALIDAD DE GENERAL BERNARDINO CABALLERO","A mi email","16","Paraguari","215","General Bernardino Caballero","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26053"
"26054","30/10/2019","20/11/2019","Luis Gabriel","Irrazabal Medina","Masculino","n.ombrecompleto","Como se puede acceder al numero de cedula de identidad paraguaya y a la fecha de nacimiento teniendo el nombre completo de una persona? Habria alguna pagina web o alguna otra forma facil y rapida para poder hacer eso ? Como se puede acceder a esos datos que brinda el departamento de identificaciones del Paraguay siendo una persona civil?","185","Policia Nacional del Paraguay","A mi email","1","Asuncion","1","Asuncion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26054"
"26055","30/10/2019","20/11/2019","Lic HUGO RUBEN","PRATTES BENEGAS","Masculino","SOLICITAR COPIA MEMORaNDUM DREA N° 131/2019 DE RA DE FUNCIONARIOS D E LA DIGESIT. SEGuN SAES N° 52621 DE FECHA, 21/10/2019.","1)- SOLICITAR COPIA DEL  MEMORaNDUM DREA N° 131/2019 DE FECHA, 18/10/2019,  DE REMUNERACIoN  DE FUNCIONARIOS DE LA DIGESIT. SEGuN MESA DE ENTRADA SAES N° 52621 DE FECHA, 21/10/2.019.<br>2)- COPIAS DE DOCUMENTOS QUE HACEN RELACIoN A REMUNERACIONES HORAS EXTRAORDINARIAS Y REMUNERACIoN ADICIONALES RA. DESDE EL MES DE ENERO DE 2.019 HASTA SETIEMBRE DE 2.019, DE FUNCIONARIOS DE LA DIGESIT.","51","Servicio Nacional de Calidad y Salud Animal (SENACSA)","Retirare de la institucion con mi Contraseña","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/26055"
