"fecha_alta","sexo","fecha_nacimiento","nacionalidad"
"25-07-2018",MASCULINO,"31-05-1983",PARAGUAYA
"25-07-2018",MASCULINO,"07-04-1981",PARAGUAYA
"25-07-2018",FEMENINO,"07-03-1993",PARAGUAYA
"25-07-2018",MASCULINO,"27-02-1987",PARAGUAYA
"25-07-2018",MASCULINO,"10-10-1991",PARAGUAYA
"25-07-2018",FEMENINO,"26-02-1993",PARAGUAYA
"25-07-2018",MASCULINO,"08-06-1989",PARAGUAYA
"25-07-2018",FEMENINO,"16-05-1971",PARAGUAYA
"25-07-2018",MASCULINO,"11-09-1943",PARAGUAYA
"25-07-2018",FEMENINO,"15-01-1965",PARAGUAYA
"25-07-2018",MASCULINO,"19-12-1982",PARAGUAYA
"25-07-2018",MASCULINO,"15-10-1986",PARAGUAYA
"25-07-2018",FEMENINO,"28-09-1973",PARAGUAYA
"25-07-2018",FEMENINO,"09-11-1987",PARAGUAYA
"25-07-2018",MASCULINO,"12-11-1971",URUGUAYA
"25-07-2018",FEMENINO,"18-12-1982",PARAGUAYA
"25-07-2018",MASCULINO,"14-07-1986",PARAGUAYA
"25-07-2018",MASCULINO,"15-11-1997",PARAGUAYA
"25-07-2018",FEMENINO,"06-03-1995",PARAGUAYA
"25-07-2018",FEMENINO,"05-02-1994",PARAGUAYA
"25-07-2018",MASCULINO,"18-02-1976",PARAGUAYA
"25-07-2018",FEMENINO,"04-01-1963",PARAGUAYA
"25-07-2018",FEMENINO,"22-11-1993",PARAGUAYA
"25-07-2018",MASCULINO,"29-02-1976",PARAGUAYA
"25-07-2018",MASCULINO,"25-01-1989",PARAGUAYA
"25-07-2018",MASCULINO,"07-01-1983",PARAGUAYA
"25-07-2018",FEMENINO,"14-11-1980",PARAGUAYA
"25-07-2018",MASCULINO,"29-01-1963",ARGENTINA
"25-07-2018",FEMENINO,"16-04-1970",PARAGUAYA
"25-07-2018",FEMENINO,"09-04-1992",PARAGUAYA
"25-07-2018",FEMENINO,"23-10-1987",PARAGUAYA
"25-07-2018",MASCULINO,"19-01-1985",PARAGUAYA
"25-07-2018",MASCULINO,"08-09-1978",PARAGUAYA
"25-07-2018",MASCULINO,"30-04-1985",PANAMEÑA
"25-07-2018",FEMENINO,"07-09-1963",PARAGUAYA
"25-07-2018",MASCULINO,"15-12-1986",PARAGUAYA
"25-07-2018",FEMENINO,"08-04-1971",PARAGUAYA
"25-07-2018",MASCULINO,"10-10-1985",PARAGUAYA
"25-07-2018",FEMENINO,"21-09-1987",PARAGUAYA
"25-07-2018",MASCULINO,"12-05-1974",PARAGUAYA
"25-07-2018",FEMENINO,"18-11-1982",PARAGUAYA
"25-07-2018",MASCULINO,"06-08-1994",PARAGUAYA
"25-07-2018",FEMENINO,"09-01-1983",PARAGUAYA
"25-07-2018",MASCULINO,"31-10-1985",PARAGUAYA
"25-07-2018",MASCULINO,"15-09-1982",PARAGUAYA
"25-07-2018",FEMENINO,"09-01-1977",PARAGUAYA
"25-07-2018",MASCULINO,"01-12-1987",PARAGUAYA
"25-07-2018",MASCULINO,"24-11-1985",PARAGUAYA
"25-07-2018",MASCULINO,"22-06-1990",PARAGUAYA
"25-07-2018",MASCULINO,"06-09-1972",PARAGUAYA
"25-07-2018",FEMENINO,"09-08-1987",PARAGUAYA
"25-07-2018",FEMENINO,"23-11-1969",PARAGUAYA
"25-07-2018",MASCULINO,"27-07-1998",PARAGUAYA
"25-07-2018",MASCULINO,"04-03-1991",PARAGUAYA
"25-07-2018",FEMENINO,"22-08-1966",PARAGUAYA
"25-07-2018",MASCULINO,"25-03-1987",PARAGUAYA
"25-07-2018",FEMENINO,"04-09-1990",PARAGUAYA
"25-07-2018",MASCULINO,"19-11-1964",PARAGUAYA
"25-07-2018",MASCULINO,"11-09-1989",PARAGUAYA
"25-07-2018",MASCULINO,"22-06-1972",PARAGUAYA
"25-07-2018",MASCULINO,"10-06-1994",PARAGUAYA
"25-07-2018",MASCULINO,"05-08-1991",PARAGUAYA
"25-07-2018",FEMENINO,"29-12-1985",PARAGUAYA
"25-07-2018",MASCULINO,"21-07-1971",PARAGUAYA
"25-07-2018",MASCULINO,"06-05-1979",PARAGUAYA
"25-07-2018",FEMENINO,"08-10-1966",PARAGUAYA
"25-07-2018",MASCULINO,"17-10-1997",PARAGUAYA
"25-07-2018",MASCULINO,"20-05-1986",PARAGUAYA
"25-07-2018",FEMENINO,"26-07-1992",PARAGUAYA
"25-07-2018",MASCULINO,"04-07-1993",PARAGUAYA
"25-07-2018",MASCULINO,"04-07-1971",PARAGUAYA
"25-07-2018",FEMENINO,"06-07-1966",PARAGUAYA
"25-07-2018",FEMENINO,"22-11-1971",PARAGUAYA
"25-08-2018",FEMENINO,"20-12-1968",PARAGUAYA
"25-08-2018",MASCULINO,"09-04-1969",PARAGUAYA
"25-08-2018",MASCULINO,"27-07-1956",PARAGUAYA
"25-08-2018",FEMENINO,"23-03-1989",PARAGUAYA
"25-08-2018",MASCULINO,"07-02-1997",PARAGUAYA
"25-08-2018",MASCULINO,"13-12-1982",PARAGUAYA
"25-08-2018",FEMENINO,"05-05-1975",PARAGUAYA
"25-08-2018",FEMENINO,"18-04-1997",PARAGUAYA
"25-08-2018",FEMENINO,"09-12-1968",PARAGUAYA
"25-08-2018",FEMENINO,"30-06-1997",PARAGUAYA
"25-09-2018",FEMENINO,"09-12-1941",PARAGUAYA
"25-09-2018",FEMENINO,"11-04-1981",PARAGUAYA
"25-09-2018",MASCULINO,"29-12-1991",PARAGUAYA
"25-09-2018",MASCULINO,"11-06-1991",PARAGUAYA
"25-09-2018",MASCULINO,"05-04-1994",PARAGUAYA
"25-09-2018",MASCULINO,"27-11-1993",PARAGUAYA
"25-09-2018",MASCULINO,"21-02-1990",PARAGUAYA
"25-09-2018",FEMENINO,"06-02-1997",PARAGUAYA
"25-09-2018",FEMENINO,"17-05-1969",ARGENTINA
"25-09-2018",FEMENINO,"13-09-1993",PARAGUAYA
"25-09-2018",FEMENINO,"29-07-1991",PARAGUAYA
"25-09-2018",MASCULINO,"21-06-1983",PARAGUAYA
"25-09-2018",FEMENINO,"05-06-1987",PARAGUAYA
"25-09-2018",MASCULINO,"24-11-1971",PARAGUAYA
"25-09-2018",MASCULINO,"21-11-1971",PARAGUAYA
"25-09-2018",FEMENINO,"26-06-1999",PARAGUAYA
"25-09-2018",FEMENINO,"27-09-1973",PARAGUAYA
"25-09-2018",MASCULINO,"09-02-1994",PARAGUAYA
"25-09-2018",FEMENINO,"16-08-1983",PARAGUAYA
"25-09-2018",MASCULINO,"09-04-1992",PARAGUAYA
"25-09-2018",MASCULINO,"06-03-1992",PARAGUAYA
"25-09-2018",FEMENINO,"14-05-1983",PARAGUAYA
"25-09-2018",FEMENINO,"30-07-1962",PARAGUAYA
"25-09-2018",MASCULINO,"31-10-1996",PARAGUAYA
"25-09-2018",MASCULINO,"28-08-1987",PARAGUAYA
"25-09-2018",FEMENINO,"31-12-1981",PARAGUAYA
"25-09-2018",MASCULINO,"22-05-1980",PARAGUAYA
"25-09-2018",FEMENINO,"03-01-1991",PARAGUAYA
"25-09-2018",FEMENINO,"21-05-1975",BRASILEÑA
"25-09-2018",FEMENINO,"29-10-1988",PARAGUAYA
"25-10-2018",MASCULINO,"05-08-1981",PARAGUAYA
"25-10-2018",FEMENINO,"13-08-1986",PARAGUAYA
"25-10-2018",MASCULINO,"01-04-1976",PARAGUAYA
"25-10-2018",MASCULINO,"22-05-1980",PARAGUAYA
"25-10-2018",MASCULINO,"05-02-1993",PARAGUAYA
"25-10-2018",FEMENINO,"17-03-1988",PARAGUAYA
"25-10-2018",MASCULINO,"10-11-1986",PARAGUAYA
"25-10-2018",MASCULINO,"27-03-1968",PARAGUAYA
"25-10-2018",FEMENINO,"02-05-1961",PARAGUAYA
"25-10-2018",MASCULINO,"11-05-1959",PARAGUAYA
"25-10-2018",FEMENINO,"03-12-1991",PARAGUAYA
"25-10-2018",FEMENINO,"22-04-1993",PARAGUAYA
"25-10-2018",FEMENINO,"27-05-1979",PARAGUAYA
"25-10-2018",MASCULINO,"18-04-1980",PARAGUAYA
"25-10-2018",MASCULINO,"25-08-1996",PARAGUAYA
"25-10-2018",MASCULINO,"02-01-1974",PARAGUAYA
"25-10-2018",FEMENINO,"29-01-1988",PARAGUAYA
"25-10-2018",FEMENINO,"10-03-1969",PARAGUAYA
"25-10-2018",FEMENINO,"19-05-1983",PARAGUAYA
"25-10-2018",MASCULINO,"08-02-1981",PARAGUAYA
"25-11-2018",MASCULINO,"04-07-1970",ARGENTINA
"25-12-2018",FEMENINO,"24-08-1989",PARAGUAYA
"25-12-2018",MASCULINO,"14-06-1973",ARGENTINA
"25-12-2018",MASCULINO,"23-05-1984",PARAGUAYA
"25-12-2018",FEMENINO,"12-09-1990",PARAGUAYA
"25-12-2018",MASCULINO,"09-05-1991",PARAGUAYA
"25-12-2018",FEMENINO,"07-07-1979",PARAGUAYA
"25-12-2018",MASCULINO,"01-07-1989",PARAGUAYA
"26-06-2018",MASCULINO,"22-10-1975",PARAGUAYA
"26-07-2018",FEMENINO,"16-06-1992",PARAGUAYA
"26-07-2018",MASCULINO,"30-10-1970",PARAGUAYA
"26-07-2018",MASCULINO,"17-12-1979",PARAGUAYA
"26-07-2018",MASCULINO,"06-11-1972",PARAGUAYA
"26-07-2018",FEMENINO,"26-06-1992",PARAGUAYA
"26-07-2018",FEMENINO,"08-11-1983",PARAGUAYA
"26-07-2018",MASCULINO,"10-02-1993",PARAGUAYA
"26-07-2018",MASCULINO,"01-02-1973",PARAGUAYA
"26-07-2018",FEMENINO,"25-08-1983",PARAGUAYA
"26-07-2018",FEMENINO,"20-11-1958",PARAGUAYA
"26-07-2018",FEMENINO,"21-06-1992",PARAGUAYA
"26-07-2018",MASCULINO,"16-07-1985",PARAGUAYA
"26-07-2018",FEMENINO,"26-11-1988",PARAGUAYA
"26-07-2018",MASCULINO,"09-05-1986",PARAGUAYA
"26-07-2018",MASCULINO,"03-03-1986",PARAGUAYA
"26-07-2018",MASCULINO,"08-01-1989",PARAGUAYA
"26-07-2018",MASCULINO,"24-05-1986",PARAGUAYA
"26-07-2018",FEMENINO,"13-04-1992",PARAGUAYA
"26-07-2018",FEMENINO,"06-06-1981",PARAGUAYA
"26-07-2018",MASCULINO,"28-02-1990",PARAGUAYA
"26-07-2018",MASCULINO,"09-03-1969",PARAGUAYA
"26-07-2018",MASCULINO,"13-08-1983",PARAGUAYA
"26-07-2018",MASCULINO,"22-12-1989",PARAGUAYA
"26-07-2018",MASCULINO,"22-05-1984",PARAGUAYA
"26-07-2018",MASCULINO,"27-05-1968",PARAGUAYA
"26-07-2018",FEMENINO,"28-03-1984",PARAGUAYA
"26-07-2018",FEMENINO,"05-05-1965",PARAGUAYA
"26-07-2018",FEMENINO,"05-01-1984",PARAGUAYA
"26-07-2018",MASCULINO,"15-01-1991",PARAGUAYA
"26-07-2018",FEMENINO,"14-09-1990",PARAGUAYA
"26-07-2018",FEMENINO,"08-02-1970",PARAGUAYA
"26-07-2018",FEMENINO,"26-12-1987",PARAGUAYA
"26-07-2018",MASCULINO,"31-03-1986",PARAGUAYA
"26-07-2018",MASCULINO,"29-09-1988",PARAGUAYA
"26-07-2018",MASCULINO,"02-06-1992",PARAGUAYA
"26-07-2018",FEMENINO,"29-05-1993",PARAGUAYA
"26-07-2018",MASCULINO,"24-04-1987",PARAGUAYA
"26-07-2018",FEMENINO,"11-08-1967",PARAGUAYA
"26-07-2018",MASCULINO,"15-08-1991",PARAGUAYA
"26-07-2018",MASCULINO,"19-10-1964",PARAGUAYA
"26-07-2018",MASCULINO,"10-02-1989",PARAGUAYA
"26-07-2018",MASCULINO,"17-03-2000",PARAGUAYA
"26-07-2018",MASCULINO,"31-12-1987",PARAGUAYA
"26-07-2018",MASCULINO,"07-09-1952",PARAGUAYA
"26-07-2018",FEMENINO,"09-12-1989",PARAGUAYA
"26-07-2018",MASCULINO,"19-12-1982",PARAGUAYA
"26-07-2018",FEMENINO,"18-07-1992",PARAGUAYA
"26-07-2018",FEMENINO,"20-05-1991",PARAGUAYA
"26-07-2018",MASCULINO,"08-08-1989",PARAGUAYA
"26-07-2018",MASCULINO,"10-09-1988",PARAGUAYA
"26-07-2018",MASCULINO,"05-03-1990",PARAGUAYA
"26-07-2018",MASCULINO,"29-10-1988",PARAGUAYA
"26-07-2018",MASCULINO,"25-05-1996",PARAGUAYA
"26-07-2018",MASCULINO,"04-01-1991",PARAGUAYA
"26-07-2018",MASCULINO,"13-06-1990",PARAGUAYA
"26-07-2018",FEMENINO,"08-02-1991",PARAGUAYA
"26-07-2018",MASCULINO,"20-11-1991",PARAGUAYA
"26-07-2018",MASCULINO,"14-12-1984",PARAGUAYA
"26-07-2018",MASCULINO,"23-06-1989",PARAGUAYA
"26-07-2018",MASCULINO,"24-02-1985",PARAGUAYA
"26-07-2018",MASCULINO,"16-12-1972",PARAGUAYA
"26-07-2018",MASCULINO,"09-09-1975",URUGUAYA
"26-07-2018",MASCULINO,"13-06-1978",PARAGUAYA
"26-07-2018",MASCULINO,"24-03-1983",PARAGUAYA
"26-07-2018",MASCULINO,"09-05-1985",PARAGUAYA
"26-07-2018",FEMENINO,"08-07-1977",PARAGUAYA
"26-07-2018",MASCULINO,"15-05-1978",PARAGUAYA
"26-07-2018",MASCULINO,"28-12-1963",PARAGUAYA
"26-07-2018",MASCULINO,"24-11-1989",PARAGUAYA
"26-07-2018",MASCULINO,"25-04-1988",PARAGUAYA
"26-07-2018",MASCULINO,"25-06-1987",PARAGUAYA
"26-07-2018",MASCULINO,"09-12-1981",PARAGUAYA
"26-07-2018",MASCULINO,"09-10-1991",PARAGUAYA
"26-07-2018",MASCULINO,"20-03-1980",PARAGUAYA
"26-07-2018",MASCULINO,"09-09-1973",PARAGUAYA
"26-07-2018",MASCULINO,"04-02-1985",PARAGUAYA
"26-07-2018",MASCULINO,"07-03-1990",PARAGUAYA
"26-07-2018",MASCULINO,"14-03-1985",PARAGUAYA
"26-07-2018",MASCULINO,"15-11-1980",PARAGUAYA
"26-07-2018",FEMENINO,"27-03-1991",PARAGUAYA
"26-07-2018",MASCULINO,"23-12-1972",PARAGUAYA
"26-07-2018",MASCULINO,"13-11-1994",PARAGUAYA
"26-07-2018",MASCULINO,"12-01-1991",PARAGUAYA
"26-07-2018",FEMENINO,"02-09-1993",PARAGUAYA
"26-07-2018",MASCULINO,"12-02-1979",PARAGUAYA
"26-07-2018",FEMENINO,"25-02-1981",PARAGUAYA
"26-07-2018",FEMENINO,"21-09-1984",PARAGUAYA
"26-07-2018",MASCULINO,"05-02-1993",PARAGUAYA
"26-07-2018",FEMENINO,"19-11-1973",PARAGUAYA
"26-07-2018",FEMENINO,"08-06-1958",PARAGUAYA
"26-07-2018",MASCULINO,"20-02-1977",PARAGUAYA
"26-07-2018",MASCULINO,"29-12-1980",PARAGUAYA
"26-07-2018",FEMENINO,"09-04-1994",PARAGUAYA
"26-07-2018",FEMENINO,"19-01-1985",PARAGUAYA
"26-07-2018",FEMENINO,"24-11-1970",PARAGUAYA
"26-07-2018",FEMENINO,"29-11-1982",PARAGUAYA
"26-07-2018",MASCULINO,"28-04-1994",PARAGUAYA
"26-07-2018",MASCULINO,"02-03-1981",PARAGUAYA
"26-07-2018",FEMENINO,"06-03-1984",PARAGUAYA
"26-07-2018",FEMENINO,"30-11-1994",PARAGUAYA
"26-07-2018",MASCULINO,"02-12-1984",PARAGUAYA
"26-07-2018",MASCULINO,"25-10-1968",PARAGUAYA
"26-07-2018",MASCULINO,"24-03-1991",PARAGUAYA
"26-07-2018",MASCULINO,"07-12-1974",PARAGUAYA
"26-07-2018",MASCULINO,"27-05-1960",PARAGUAYA
"26-07-2018",MASCULINO,"04-11-1974",PARAGUAYA
"26-07-2018",MASCULINO,"17-04-1989",PARAGUAYA
"26-07-2018",MASCULINO,"25-07-1985",PARAGUAYA
"26-07-2018",MASCULINO,"05-08-1990",PARAGUAYA
"26-07-2018",MASCULINO,"11-06-1992",PARAGUAYA
"26-07-2018",MASCULINO,"27-05-1980",PARAGUAYA
"26-07-2018",MASCULINO,"23-04-1983",PARAGUAYA
"26-07-2018",MASCULINO,"19-01-1979",PARAGUAYA
"26-07-2018",MASCULINO,"23-05-1986",PARAGUAYA
"26-07-2018",FEMENINO,"10-01-1986",PARAGUAYA
"26-07-2018",FEMENINO,"05-10-1983",PARAGUAYA
"26-07-2018",MASCULINO,"06-05-1968",PARAGUAYA
"26-07-2018",FEMENINO,"25-02-1991",PARAGUAYA
"26-07-2018",FEMENINO,"27-09-1981",PARAGUAYA
"26-07-2018",MASCULINO,"12-06-1984",PARAGUAYA
"26-07-2018",FEMENINO,"27-09-1994",PARAGUAYA
"26-07-2018",MASCULINO,"28-10-1975",PERUANA
"26-07-2018",MASCULINO,"16-08-1960",PARAGUAYA
"26-07-2018",FEMENINO,"22-10-1984",PARAGUAYA
"26-07-2018",FEMENINO,"24-11-1993",PARAGUAYA
"26-07-2018",MASCULINO,"20-12-1984",PARAGUAYA
"26-07-2018",MASCULINO,"16-02-1977",PARAGUAYA
"26-07-2018",MASCULINO,"15-11-1964",PARAGUAYA
"26-07-2018",FEMENINO,"09-08-1986",PARAGUAYA
"26-07-2018",MASCULINO,"27-03-1978",PARAGUAYA
"26-07-2018",MASCULINO,"09-03-1988",PARAGUAYA
"26-07-2018",FEMENINO,"03-12-1980",PARAGUAYA
"26-07-2018",MASCULINO,"30-10-1991",PARAGUAYA
"26-07-2018",FEMENINO,"16-09-1978",PARAGUAYA
"26-07-2018",MASCULINO,"22-06-1985",PARAGUAYA
"26-07-2018",FEMENINO,"31-10-1993",PARAGUAYA
"26-07-2018",FEMENINO,"09-07-1986",PARAGUAYA
"26-07-2018",MASCULINO,"26-11-1986",PARAGUAYA
"26-07-2018",FEMENINO,"13-09-1994",PARAGUAYA
"26-07-2018",MASCULINO,"21-10-1988",PARAGUAYA
"26-07-2018",MASCULINO,"25-11-1985",PARAGUAYA
"26-07-2018",FEMENINO,"07-07-1989",PARAGUAYA
"26-07-2018",MASCULINO,"04-10-1986",PARAGUAYA
"26-07-2018",MASCULINO,"08-04-1986",PARAGUAYA
"26-07-2018",MASCULINO,"13-10-1989",PARAGUAYA
"26-07-2018",MASCULINO,"16-12-1990",PARAGUAYA
"26-07-2018",MASCULINO,"28-02-1980",PARAGUAYA
"26-08-2018",FEMENINO,"13-11-1994",PARAGUAYA
"26-08-2018",FEMENINO,"19-06-1953",PARAGUAYA
"26-08-2018",MASCULINO,"12-05-1953",PARAGUAYA
"26-08-2018",MASCULINO,"28-08-1991",PARAGUAYA
"26-08-2018",FEMENINO,"07-09-1983",PARAGUAYA
"26-08-2018",MASCULINO,"15-06-1983",PARAGUAYA
"26-08-2018",FEMENINO,"08-11-1971",PARAGUAYA
"26-08-2018",FEMENINO,"11-06-1989",PARAGUAYA
"26-08-2018",MASCULINO,"16-01-1974",PARAGUAYA
"26-08-2018",MASCULINO,"06-06-1982",PARAGUAYA
"26-08-2018",FEMENINO,"14-11-1975",PARAGUAYA
"26-08-2018",FEMENINO,"28-11-1991",PARAGUAYA
"26-08-2018",FEMENINO,"13-12-1964",PARAGUAYA
"26-09-2018",MASCULINO,"24-04-1976",PARAGUAYA
"26-09-2018",FEMENINO,"29-04-1989",PARAGUAYA
"26-09-2018",FEMENINO,"05-12-1974",PARAGUAYA
"26-09-2018",FEMENINO,"10-06-1999",PARAGUAYA
"26-09-2018",MASCULINO,"21-06-1987",PARAGUAYA
"26-09-2018",FEMENINO,"04-10-1981",PARAGUAYA
"26-09-2018",MASCULINO,"20-06-1974",PARAGUAYA
"26-09-2018",MASCULINO,"22-01-1960",PARAGUAYA
"26-09-2018",MASCULINO,"20-12-1990",PARAGUAYA
"26-09-2018",MASCULINO,"12-01-1985",PARAGUAYA
"26-09-2018",MASCULINO,"23-06-1979",PARAGUAYA
"26-09-2018",MASCULINO,"29-06-1990",PARAGUAYA
"26-09-2018",FEMENINO,"31-07-1983",PARAGUAYA
"26-09-2018",FEMENINO,"10-06-1991",PARAGUAYA
"26-09-2018",FEMENINO,"06-02-1997",PARAGUAYA
"26-09-2018",FEMENINO,"07-03-1989",PARAGUAYA
"26-09-2018",FEMENINO,"14-05-1967",PARAGUAYA
"26-09-2018",FEMENINO,"30-03-1997",PARAGUAYA
"26-09-2018",FEMENINO,"20-02-1997",PARAGUAYA
"26-09-2018",MASCULINO,"12-04-1980",PARAGUAYA
"26-09-2018",FEMENINO,"11-06-1983",PARAGUAYA
"26-09-2018",MASCULINO,"21-02-1976",PARAGUAYA
"26-09-2018",FEMENINO,"23-08-1993",PARAGUAYA
"26-09-2018",FEMENINO,"22-04-1994",PARAGUAYA
"26-09-2018",MASCULINO,"08-02-1980",PARAGUAYA
"26-09-2018",MASCULINO,"27-07-1979",PARAGUAYA
"26-10-2018",MASCULINO,"20-02-1984",PARAGUAYA
"26-10-2018",MASCULINO,"02-01-1996",PARAGUAYA
"26-10-2018",FEMENINO,"15-02-1982",PARAGUAYA
"26-10-2018",FEMENINO,"11-11-1985",PARAGUAYA
"26-10-2018",MASCULINO,"13-07-1961",PARAGUAYA
"26-10-2018",MASCULINO,"16-08-1974",PARAGUAYA
"26-10-2018",FEMENINO,"16-04-1988",PARAGUAYA
"26-10-2018",FEMENINO,"21-11-1974",PARAGUAYA
"26-10-2018",MASCULINO,"04-03-1993",PARAGUAYA
"26-10-2018",FEMENINO,"25-01-1957",PARAGUAYA
"26-10-2018",FEMENINO,"24-06-1983",PARAGUAYA
"26-10-2018",FEMENINO,"29-05-1979",PARAGUAYA
"26-10-2018",FEMENINO,"22-02-1992",PARAGUAYA
"26-10-2018",MASCULINO,"28-04-1960",ALEMANA
"26-10-2018",FEMENINO,"10-01-1992",PARAGUAYA
"26-10-2018",FEMENINO,"03-03-1970",PARAGUAYA
"26-11-2018",MASCULINO,"20-01-1964",PARAGUAYA
"26-11-2018",FEMENINO,"03-01-1984",PARAGUAYA
"26-11-2018",MASCULINO,"14-11-1975",PARAGUAYA
"26-11-2018",MASCULINO,"28-11-1980",PARAGUAYA
"26-11-2018",FEMENINO,"16-12-1988",PARAGUAYA
"26-11-2018",MASCULINO,"24-02-1985",PARAGUAYA
"26-11-2018",FEMENINO,"25-04-1981",PARAGUAYA
"26-11-2018",FEMENINO,"03-03-1966",PARAGUAYA
"26-11-2018",MASCULINO,"22-05-1993",PARAGUAYA
"26-11-2018",FEMENINO,"26-10-1991",PARAGUAYA
"26-11-2018",FEMENINO,"14-09-1988",PARAGUAYA
"26-12-2018",FEMENINO,"08-05-1983",PARAGUAYA
"26-12-2018",FEMENINO,"29-06-1983",PARAGUAYA
"26-12-2018",MASCULINO,"20-08-1991",PARAGUAYA
"26-12-2018",MASCULINO,"16-03-1989",PARAGUAYA
"26-12-2018",MASCULINO,"19-03-1999",PARAGUAYA
"26-12-2018",MASCULINO,"27-05-1989",PARAGUAYA
"26-12-2018",MASCULINO,"14-11-1989",PARAGUAYA
"26-12-2018",FEMENINO,"16-04-1994",PARAGUAYA
"26-12-2018",MASCULINO,"10-08-1992",PARAGUAYA
"26-12-2018",FEMENINO,"22-08-1998",PARAGUAYA
"26-12-2018",FEMENINO,"10-01-1997",PARAGUAYA
"26-12-2018",MASCULINO,"25-10-1979",PARAGUAYA
"26-12-2018",MASCULINO,"17-02-1992",PARAGUAYA
"26-12-2018",FEMENINO,"29-12-1979",PARAGUAYA
"26-12-2018",MASCULINO,"26-02-1991",PARAGUAYA
"26-12-2018",MASCULINO,"23-06-1983",PARAGUAYA
"26-12-2018",MASCULINO,"29-05-1982",PARAGUAYA
"26-12-2018",FEMENINO,"14-01-1972",PARAGUAYA
"26-12-2018",FEMENINO,"22-07-1994",PARAGUAYA
"26-12-2018",MASCULINO,"16-04-1975",PARAGUAYA
"26-12-2018",MASCULINO,"24-04-1987",PARAGUAYA
"26-12-2018",MASCULINO,"02-08-1988",PARAGUAYA
"26-12-2018",MASCULINO,"10-11-1976",PARAGUAYA
"26-12-2018",FEMENINO,"12-08-1993",PARAGUAYA
"26-12-2018",MASCULINO,"06-01-1994",PARAGUAYA
"26-12-2018",MASCULINO,"12-03-1991",PARAGUAYA
"26-12-2018",MASCULINO,"16-05-1999",PARAGUAYA
"26-12-2018",FEMENINO,"21-09-1996",PARAGUAYA
"26-12-2018",MASCULINO,"24-08-1980",PARAGUAYA
"26-12-2018",FEMENINO,"26-03-1991",PARAGUAYA
"26-12-2018",MASCULINO,"10-10-1979",PARAGUAYA
"26-12-2018",MASCULINO,"15-12-1975",PARAGUAYA
"26-12-2018",FEMENINO,"22-12-1975",PARAGUAYA
"26-12-2018",MASCULINO,"02-01-1988",PARAGUAYA
"26-12-2018",MASCULINO,"31-03-1985",PARAGUAYA
"26-12-2018",FEMENINO,"09-08-1976",PARAGUAYA
"26-12-2018",MASCULINO,"22-02-1992",PARAGUAYA
"26-12-2018",MASCULINO,"25-06-1994",PARAGUAYA
"26-12-2018",MASCULINO,"28-01-1966",PARAGUAYA
"26-12-2018",MASCULINO,"02-07-1992",PARAGUAYA
"26-12-2018",MASCULINO,"16-11-1988",PARAGUAYA
"26-12-2018",MASCULINO,"09-10-1989",PARAGUAYA
"26-12-2018",FEMENINO,"07-01-1985",PARAGUAYA
"26-12-2018",MASCULINO,"24-06-1990",PARAGUAYA
"26-12-2018",MASCULINO,"26-03-1983",PARAGUAYA
"26-12-2018",MASCULINO,"09-06-1991",PARAGUAYA
"26-12-2018",MASCULINO,"19-04-1986",PARAGUAYA
"26-12-2018",MASCULINO,"30-05-1985",PARAGUAYA
"26-12-2018",MASCULINO,"06-09-1978",PARAGUAYA
"26-12-2018",MASCULINO,"21-06-2000",PARAGUAYA
"26-12-2018",FEMENINO,"04-07-1980",PARAGUAYA
"26-12-2018",FEMENINO,"26-06-1989",PARAGUAYA
"26-12-2018",FEMENINO,"30-01-1993",PARAGUAYA
"26-12-2018",MASCULINO,"06-05-1973",PARAGUAYA
"26-12-2018",MASCULINO,"22-06-1992",PARAGUAYA
"27-06-2018",MASCULINO,"08-10-1948",PARAGUAYA
"27-06-2018",FEMENINO,"17-08-1989",PARAGUAYA
"27-06-2018",FEMENINO,"18-01-1982",PARAGUAYA
"27-07-2018",FEMENINO,"14-01-1986",PARAGUAYA
"27-07-2018",FEMENINO,"05-04-1979",PARAGUAYA
"27-07-2018",MASCULINO,"20-07-1990",PARAGUAYA
"27-07-2018",MASCULINO,"18-09-1985",PARAGUAYA
"27-07-2018",MASCULINO,"24-12-1957",PARAGUAYA NATURALIZADA
"27-07-2018",MASCULINO,"21-11-1994",PARAGUAYA
"27-07-2018",MASCULINO,"06-11-1986",PARAGUAYA
"27-07-2018",MASCULINO,"29-07-1986",PARAGUAYA
"27-07-2018",FEMENINO,"22-04-1991",PARAGUAYA
"27-07-2018",FEMENINO,"04-01-1988",PARAGUAYA
"27-07-2018",FEMENINO,"29-07-1992",PARAGUAYA
"27-07-2018",MASCULINO,"29-11-1989",PARAGUAYA
"27-07-2018",MASCULINO,"06-05-1990",PARAGUAYA
"27-07-2018",FEMENINO,"14-07-1995",PARAGUAYA
"27-07-2018",MASCULINO,"31-10-1987",PARAGUAYA
"27-07-2018",FEMENINO,"10-07-1985",PARAGUAYA
"27-07-2018",MASCULINO,"07-06-1980",PARAGUAYA
"27-07-2018",MASCULINO,"01-02-1960",PARAGUAYA
"27-07-2018",MASCULINO,"10-08-1986",PARAGUAYA
"27-07-2018",MASCULINO,"31-03-1977",PARAGUAYA
"27-07-2018",MASCULINO,"16-08-1988",PARAGUAYA
"27-07-2018",FEMENINO,"28-06-1990",PARAGUAYA
"27-07-2018",MASCULINO,"29-12-1986",PARAGUAYA
