id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
201984-ingall-s-a-1,201984-confeccion-materiales-impresos,201984-servicio-diseno-e-impresion-materiales-uso-institucional,201984-servicio-diseno-e-impresion-materiales-uso-institucional,201984,SERVICIO DE DISEÑO E IMPRESION DE MATERIALES PARA USO INSTITUCIONAL,Comisión Nacional de Telecomunicaciones / Entes Autónomos y Autárquicos,137,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,INGALL S.A.,80047264-0,CD-23010-10-7699,9828000.000000000000,PYG,Guaraníes,35,2010-08-04 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/201984-ingall-s-a-1.html
201986-de-santos-coronel-torres-1,201986-cvf-nepytyvo-empedrado-cvf-19-setiembre-empedrado-isla-bogado,201986-cvf-nepytyvo-empedrado-cvf-19-setiembre-empedrado-isla-bogado,201986-cvf-nepytyvo-empedrado-cvf-19-setiembre-empedrado-isla-bogado,201986,CVF Ñepytyvo-empedrado y CVF 19 de Setiembre - empedrado - Isla Bogado,Municipalidad de Luque / Municipalidades,101,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,DE LOS SANTOS CORONEL TORRES,1746291-6,CD-30180-10-14378,69345600.000000000000,PYG,Guaraníes,37,2010-10-06 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/201986-de-santos-coronel-torres-1.html
201987-grafica-monarca-s-r-l-1,201987-impresion-recibos,201987-impresion-recibos,201987-impresion-recibos,201987,Impresión de recibos.-,Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu / Universidades Nacionales,1676,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GRAFICA MONARCA S.R.L.,80013965-8,CD-28007-10-7795,1785000.000000000000,PYG,Guaraníes,005,2010-08-04 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/201987-grafica-monarca-s-r-l-1.html
201990-sekiura-group-s-r-l-1,201990-adquisicion-software-antivirus,201990-adquisicion-software-antivirus-1,201990-adquisicion-software-antivirus,201990,ADQUISICION DE SOFTWARE ANTIVIRUS,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,307,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SEKIURA GROUP S.R.L.,80055068-4,CD-23016-10-14172,107835000.000000000000,PYG,Guaraníes,56,2010-11-11 12:00:00,3 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/201990-sekiura-group-s-r-l-1.html
201991-printec-sa-1,201991-servicio-reparacion-duplicadora,201991-servicio-reparacion-duplicadora,201991-servicio-reparacion-duplicadora,201991,SERVICIO DE REPARACION DE DUPLICADORA,Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos,307,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PRINTEC SA,80018668-0,CD-23016-10-13674,17833200.000000000000,PYG,Guaraníes,54,2010-11-01 12:00:00,61 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/201991-printec-sa-1.html
201993-emprendimientos-empresariales-s-a-1,201993-construccion-alambradas-perimetrales,201993-construccion-alambradas-perimetrales,201993-construccion-alambradas-perimetrales,201993,CONSTRUCCION DE ALAMBRADAS PERIMETRALES,Municipalidad de Maciel / Municipalidades,111,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,EMPRENDIMIENTOS EMPRESARIALES S.A.,80028708-8,CD-30089-10-8878,70453000.000000000000,PYG,Guaraníes,0,2010-07-13 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/201993-emprendimientos-empresariales-s-a-1.html
201997-michael-humberto-azuaga-ramirez-1,201997-construccion-deposito-farmacia-clinica-periferica-ingavi,201997-construccion-deposito-farmacia-clinica-periferica-ingavi,201997-construccion-deposito-farmacia-clinica-periferica-ingavi,201997,Construccion del Depósito para la Farmacia de la Clinica Periferica Ingavi,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,MICHAEL HUMBERTO AZUAGA RAMIREZ,2235762-9,LP-24001-11-26076,471976815.000000000000,PYG,Guaraníes,21/2011,2011-05-10 12:00:00,24 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/201997-michael-humberto-azuaga-ramirez-1.html
201998-emilio-gotze-petersen-1,201998-prensa-aceite-usina-biocombustible,201998-prensa-aceite-usina-biocombustible-2do-llamado-cdn-27-10-1,201998-prensa-aceite-usina-biocombustible-2do-llamado-cdn-27-10,201998,PRENSA DE ACEITE PARA USINA DE BIOCOMBUSTIBLE- 2DO LLAMADO CDNº27/10,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,EMILIO GOTZE PETERSEN,528488-0,CD-12010-10-16244,49600000.000000000000,PYG,Guaraníes,168,2010-11-25 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/201998-emilio-gotze-petersen-1.html
202000-guido-hipolito-vazquez-battilana-1,202000-locacion-inmueble-arroyos-esteros,202000-locacion-inmueble-arroyos-esteros,202000-locacion-inmueble-arroyos-esteros,202000,Locación de Inmueble en Arroyos y Esteros,Administración Nacional de Electricidad / Empresas Públicas,167,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,GUIDO HIPOLITO VAZQUEZ BATTILANA,360228-1,LC-25002-10-8720,31200000.000000000000,PYG,Guaraníes,16/2010,2010-08-19 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202000-guido-hipolito-vazquez-battilana-1.html
202001-gersco-galeano-marcos-abrahan-1,202001-locacion-inmueble-san-pedro-parana,202001-locacion-inmueble-san-pedro-parana,202001-locacion-inmueble-san-pedro-parana,202001,Locación de Inmueble en San Pedro del Paraná,Administración Nacional de Electricidad / Empresas Públicas,167,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,"GERSCO GALEANO, MARCOS ABRAHAN",2345289-7,LC-25002-10-12781,50400000.000000000000,PYG,Guaraníes,18/2010,2010-09-17 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202001-gersco-galeano-marcos-abrahan-1.html
202002-gladys-cruz-delgado-puerto-1,202002-locacion-inmueble-mariscal-estigarribia,202002-locacion-inmueble-mariscal-estigarribia,202002-locacion-inmueble-mariscal-estigarribia,202002,Locación de Inmueble en Mariscal Estigarribia,Administración Nacional de Electricidad / Empresas Públicas,167,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,GLADYS DE LA CRUZ DELGADO DEL PUERTO,1150102-2,LC-25002-10-16109,48000000.000000000000,PYG,Guaraníes,21/2010,2010-11-18 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202002-gladys-cruz-delgado-puerto-1.html
202003-edgar-sochtig-1,202003-locacion-inmueble-san-alberto,202003-locacion-inmueble-san-alberto,202003-locacion-inmueble-san-alberto,202003,Locación de Inmueble en San Alberto,Administración Nacional de Electricidad / Empresas Públicas,167,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,EDGAR SOCHTIG ,3186379-5,LC-25002-10-12777,60000000.000000000000,PYG,Guaraníes,20/2010,2010-09-17 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202003-edgar-sochtig-1.html
202004-oscar-diosnel-rios-gonzalez-1,202004-locacion-inmueble-chore,202004-locacion-inmueble-chore,202004-locacion-inmueble-chore,202004,Locación de Inmueble en Choré,Administración Nacional de Electricidad / Empresas Públicas,167,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,OSCAR DIOSNEL RIOS GONZALEZ,589711-4,LC-25002-10-9418,28800000.000000000000,PYG,Guaraníes,17/2010,2010-08-19 12:00:00,2 Años,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202004-oscar-diosnel-rios-gonzalez-1.html
202008-ferreteria-internacional-s-a-1,202008-adquisicion-materiales-mejoramiento-sistema-desague,202008-adquisicion-materiales-mejoramiento-sistema-desague,202008-adquisicion-materiales-mejoramiento-sistema-desague,202008,ADQUISICION DE MATERIALES PARA MEJORAMIENTO DEL SISTEMA DE DESAGÜE,Municipalidad de Asunción / Municipalidades,108,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FERRETERIA INTERNACIONAL S.A.,80033363-2,CD-30001-10-12885,84188000.000000000000,PYG,Guaraníes,-,2010-10-13 12:00:00,0 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202008-ferreteria-internacional-s-a-1.html
202010-maria-nunila-lopez-roa-1,202010-adquisicion-productos-artes-graficas-c-o-27-10,202010-adquisicion-productos-artes-graficas-c-o-27-10,202010-adquisicion-productos-artes-graficas-c-o-27-10,202010,ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS - C.O. 27/10,Municipalidad de Ciudad del Este / Municipalidades,196,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,MARIA NUNILA LOPEZ ROA,1065748-7,CO-30151-10-9629,161220000.000000000000,PYG,Guaraníes,157/2010,2010-08-10 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202010-maria-nunila-lopez-roa-1.html
202011-julio-isidro-ibarra-frutos-1,202011-fiscalizacion-obras,202011-fiscalizacion-obras,202011-fiscalizacion-obras,202011,Fiscalización de obras,Municipalidad de Piribebuy / Municipalidades,279,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JULIO ISIDRO IBARRA FRUTOS,2873446-7,CD-30040-10-9917,7000000.000000000000,PYG,Guaraníes,4/2010,2010-08-28 10:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202011-julio-isidro-ibarra-frutos-1.html
202013-oli-service-srl-3,202013-adquisicion-equipos-informaticos-uep,202013-adquisicion-equipos-informaticos-uep,202013-adquisicion-equipos-informaticos-uep,202013,ADQUISICION DE EQUIPOS INFORMATICOS PARA LA UEP,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,OLI SERVICE SRL,80021141-3,CD-12013-11-26875,7600000.000000000000,PYG,Guaraníes,412,2010-12-27 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202013-oli-service-srl-3.html
202013-shirosawa-company-saic-2,202013-adquisicion-equipos-informaticos-uep,202013-adquisicion-equipos-informaticos-uep,202013-adquisicion-equipos-informaticos-uep,202013,ADQUISICION DE EQUIPOS INFORMATICOS PARA LA UEP,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SHIROSAWA COMPANY SAIC,80009767-0,CD-12013-11-26874,10680000.000000000000,PYG,Guaraníes,393,2010-12-20 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202013-shirosawa-company-saic-2.html
202014-berta-dolores-ayala-ferreira-1,202014-adquisicion-muebles-uep,202014-adquisicion-muebles-uep,202014-adquisicion-muebles-uep,202014,ADQUISICION DE MUEBLES PARA LA UEP,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,BERTA DOLORES AYALA FERREIRA,249001-3,CD-12013-10-18447,19185000.000000000000,PYG,Guaraníes,40,2010-10-29 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202014-berta-dolores-ayala-ferreira-1.html
202015-politec-sa-1,202015-adquisicion-dezmalezadora,202015-adquisicion-dezmalezadora,202015-adquisicion-dezmalezadora,202015,ADQUISICION DE DEZMALEZADORA,Municipalidad de Mbocayaty del Guairá / Municipalidades,296,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,POLITEC SA,80019047-5,CD-30057-10-8170,6380000.000000000000,PYG,Guaraníes,0,2010-08-29 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202015-politec-sa-1.html
202017-nelson-federico-segovia-azucas-1,202017-adquisicion-cortinas-ventanales-uep,202017-adquisicion-cortinas-ventanales-uep,202017-adquisicion-cortinas-ventanales-uep,202017,ADQUISICION DE CORTINAS PARA VENTANALES PARA LA UEP,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,NELSON FEDERICO SEGOVIA AZUCAS,933709-1,CD-12013-10-13971,2970000.000000000000,PYG,Guaraníes,38,2010-10-18 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202017-nelson-federico-segovia-azucas-1.html
202018-distribuidora-colegio-import-export-s-a-1,202018-adquisicion-utiles-oficina-e-insumos-impresoras-uep,202018-adquisicion-utiles-oficina-e-insumos-impresoras-uep-1,202018-adquisicion-utiles-oficina-e-insumos-impresoras-uep,202018,ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA IMPRESORAS PARA LA UEP,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DISTRIBUIDORA EL COLEGIO IMPORT - EXPORT S.A,80031507-3,CD-12013-11-27223,1454936.000000000000,PYG,Guaraníes,1,2011-01-05 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202018-distribuidora-colegio-import-export-s-a-1.html
202021-juan-leoncio-martinez-gonzalez-1,202021-contratacion-servicios-traduccion-imagen-sonido,202021-contratacion-servicios-traduccion-imagen-sonido,202021-contratacion-servicios-traduccion-imagen-sonido,202021,"Contratacion de Servicios de Traduccion, Imagen y Sonido",Ministerio del Interior / Poder Ejecutivo,299,25,9,"Servicios de ceremonial, gastronomico y funerarios",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,JUAN LEONCIO MARTINEZ GONZALEZ,240095-2,CE-12003-10-5144,27929000.000000000000,PYG,Guaraníes,44-1,2010-06-18 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202021-juan-leoncio-martinez-gonzalez-1.html
202023-hernan-alexis-gimenez-rolon-1,202023-construccion-laboratorio-citologia-8va-region-sanitaria,202023-construccion-laboratorio-citologia-8va-region-sanitaria,202023-construccion-laboratorio-citologia-8va-region-sanitaria,202023,Construcción de Laboratorio de Citología para la 8va Región Sanitaria,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,HERNAN ALEXIS GIMENEZ ROLON,562346-4,CO-12008-10-16345,171923715.000000000000,PYG,Guaraníes,191,2010-11-26 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202023-hernan-alexis-gimenez-rolon-1.html
202024-diaz-gill-medicina-laboratorial-s-a-1,202024-investigacion-suelos-analisis-tecnico,202024-investigacion-suelos-analisis-tecnico,202024-investigacion-suelos-analisis-tecnico,202024,INVESTIGACION DE SUELOS (ANALISIS TÉCNICO),Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,DIAZ GILL MEDICINA LABORATORIAL S.A.,80011311-0,CE-12008-10-8497,16500000.000000000000,PYG,Guaraníes,172/10,2010-08-03 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202024-diaz-gill-medicina-laboratorial-s-a-1.html
202025-asociacion-fe-alegria-1,202025-alquileres-derechos,202025-alquileres-derechos,202025-alquileres-derechos,202025,ALQUILERES Y DERECHOS,Presidencia de la República / Poder Ejecutivo,301,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,43,LC,Locación de Inmuebles,ADJ,Adjudicado,T,Por Total,Asociación Fe y Alegría,80029842-0,LC-12001-10-8101,20000000.000000000000,PYG,Guaraníes,,2010-08-02 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202025-asociacion-fe-alegria-1.html
202026-emilio-elicel-achucarro-acosta-1,202026-construccion-empedrado-c-canaleta,202026-construccion-empedrado-c-canaleta,202026-construccion-empedrado-c-canaleta,202026,CONSTRUCCION DE EMPEDRADO C/ CANALETA,Municipalidad de Mbocayaty del Guairá / Municipalidades,296,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,EMILIO ELICEL ACHUCARRO ACOSTA,808253-7,CD-30057-10-7979,81900000.000000000000,PYG,Guaraníes,0,2010-07-29 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202026-emilio-elicel-achucarro-acosta-1.html
202027-alder-dario-benitez-velazquez-1,202027-rec-conservacion-suelos-degradados,202027-rec-conservacion-suelos-degradados,202027-rec-conservacion-suelos-degradados,202027,Rec. y Conservación de suelos degradados,Municipalidad de Coronel Oviedo / Municipalidades,55,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ALDER DARIO BENITEZ VELAZQUEZ,1410536-5,CD-30067-10-17314,64926000.000000000000,PYG,Guaraníes,15/2010,2010-07-16 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202027-alder-dario-benitez-velazquez-1.html
202028-edita-irene-orzusa-torres-1,202028-diseno-montaje-decoracion-desmontaje-stand-expo-2010,202028-diseno-montaje-decoracion-desmontaje-stand-expo-2010,202028-diseno-montaje-decoracion-desmontaje-stand-expo-2010,202028,"Diseño, Montaje, Decoracion, Desmontaje de Stand de la Expo 2010 ",Ministerio del Interior / Poder Ejecutivo,299,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,EDITA IRENE ORZUSA TORRES,1564148-1,CE-12003-10-7289,80000000.000000000000,PYG,Guaraníes,30,2010-07-26 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202028-edita-irene-orzusa-torres-1.html
202030-centro-sur-import-export-srl-3,202030-adquisicion-frazadas-ponchos-camperas,202030-adquisicion-frazadas-ponchos-camperas,202030-adquisicion-frazadas-ponchos-camperas,202030,"Adquisición de frazadas, ponchos y camperas",Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,CENTRO SUR IMPORT EXPORT SRL,80017887-4,CO-12003-10-7425,141600000.000000000000,PYG,Guaraníes,99/2010,2010-07-28 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202030-centro-sur-import-export-srl-3.html
202030-ramses-s-a-c-i-5,202030-adquisicion-frazadas-ponchos-camperas,202030-adquisicion-frazadas-ponchos-camperas,202030-adquisicion-frazadas-ponchos-camperas,202030,"Adquisición de frazadas, ponchos y camperas",Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,RAMSES S.A.C.I.,80017826-2,CO-12003-10-7424,64200000.000000000000,PYG,Guaraníes,100/2010,2010-07-26 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202030-ramses-s-a-c-i-5.html
202030-yuty-sociedad-anonima-4,202030-adquisicion-frazadas-ponchos-camperas,202030-adquisicion-frazadas-ponchos-camperas,202030-adquisicion-frazadas-ponchos-camperas,202030,"Adquisición de frazadas, ponchos y camperas",Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,YUTY SOCIEDAD ANONIMA,80034769-2,CO-12003-10-8455,40125000.000000000000,PYG,Guaraníes,101/2010,2010-08-16 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202030-yuty-sociedad-anonima-4.html
202032-carlos-ireneo-sena-caceres-1,202032-consultoria-elaboracion-proyecto-adecuacion-instalaciones-electricas-edifi,202032-consultoria-elaboracion-proyecto-adecuacion-instalaciones-electricas-edifi,202032-consultoria-elaboracion-proyecto-adecuacion-instalaciones-electricas-edifi,202032,CONSULTORIA PARA LA ELABORACION DEL PROYECTO DE ADECUACIÓN DE LAS INSTALACIONES ELECTRICAS DEL EDIFICIO DNCP - SEGUNDO LLAMADO,Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos,326,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Carlos Ireneo Sena Caceres,1660724-4,CD-23019-10-9729,50000000.000000000000,PYG,Guaraníes,68/2010,2010-09-06 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202032-carlos-ireneo-sena-caceres-1.html
202037-maria-magdalena-moreno-mereles-1,202037-parque-sanitario-regional-deposito-proan-suministros-5ta-region-sanitaria,202037-parque-sanitario-regional-deposito-proan-suministros-5ta-region-sanitaria,202037-parque-sanitario-regional-deposito-proan-suministros-5ta-region-sanitaria,202037,Parque Sanitario Regional con Depósito de PROAN y de suministros para la 5ta Región Sanitaria-CAAGUAZU,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,MARIA MAGDALENA MORENO MERELES,381150-6,CO-12008-10-17886,414945804.000000000000,PYG,Guaraníes,215/2010,2010-12-03 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202037-maria-magdalena-moreno-mereles-1.html
202039-prefabricado-srl-1,202039-construccion-pavimento-tipo-empedrado,202039-construccion-pavimento-tipo-empedrado,202039-construccion-pavimento-tipo-empedrado,202039,CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO,Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PREFABRICADO SRL,80028358-9,CD-30096-10-14037,19605000.000000000000,PYG,Guaraníes,127/10,2010-08-06 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202039-prefabricado-srl-1.html
202040-automotor-sa-5,202040-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040-mopc-145-10-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040-mopc-145-10-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040,"MOPC 145/10 ADQUISICION DE VEHICULOS, MOTOCICLETAS Y TRAILER PARA LA POLICIA CAMINERA",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,AUTOMOTOR SA,80001340-9,LP-12013-10-15955,1708500000.000000000000,PYG,Guaraníes,341,2010-11-22 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202040-automotor-sa-5.html
202040-cabipal-metalmek-sa-4,202040-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040-mopc-145-10-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040-mopc-145-10-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040,"MOPC 145/10 ADQUISICION DE VEHICULOS, MOTOCICLETAS Y TRAILER PARA LA POLICIA CAMINERA",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,CABIPAL METALMEK SA,80014788-0,LP-12013-10-15010,448200000.000000000000,PYG,Guaraníes,320,2010-11-16 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202040-cabipal-metalmek-sa-4.html
202040-metalcar-sa-3,202040-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040-mopc-145-10-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040-mopc-145-10-adquisicion-vehiculos-motocicletas-trailer-policia-caminera,202040,"MOPC 145/10 ADQUISICION DE VEHICULOS, MOTOCICLETAS Y TRAILER PARA LA POLICIA CAMINERA",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,METALCAR SA,80012302-6,LP-12013-10-15011,154500000.000000000000,PYG,Guaraníes,323,2010-11-16 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/202040-metalcar-sa-3.html
