id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
318506-construccion-puente-ciudad-villarrica-1,318506-construccion-puente-ciudad-villarrica-1,318506-construccion-puente-ciudad-villarrica-1,318506,CONSTRUCCION DE PUENTE EN LA CIUDAD VILLARRICA,Municipalidad de Villarrica / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139298690.000000000000,139298690.000000000000,PYG,Guaraníes,2016-12-09 08:50:19,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318506-construccion-puente-ciudad-villarrica-1/resumen-adjudicacion.html
318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1,318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1,318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1,318509,ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,12170446671.000000000000,3544638772.000000000000,PYG,Guaraníes,2016-12-15 16:26:52,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318509-adquisicion-equipos-medicos-ad-referendum-reprogramacion-presupuestaria-1/resumen-adjudicacion.html
318516-servicio-alquiler-vehiculos-mag-1,318516-servicio-alquiler-vehiculos-mag-1,318516-servicio-alquiler-vehiculos-mag-1,318516,SERVICIO DE ALQUILER DE VEHÍCULOS PARA EL MAG,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139999936.000000000000,139999936.000000000000,PYG,Guaraníes,2016-11-11 11:56:21,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318516-servicio-alquiler-vehiculos-mag-1/resumen-adjudicacion.html
318519-adquisicion-camiones-cisterna-carga-1,318519-adquisicion-camiones-cisterna-carga-1,318519-adquisicion-camiones-cisterna-carga-1,318519,Adquisición de camiones cisterna y carga,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,2969100000.000000000000,2969100000.000000000000,PYG,Guaraníes,2016-12-19 12:23:53,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318519-adquisicion-camiones-cisterna-carga-1/resumen-adjudicacion.html
318520-adquisicion-e-instalacion-sistema-circuito-cerrado-1,318520-adquisicion-e-instalacion-sistema-circuito-cerrado-1,318520-adquisicion-e-instalacion-sistema-circuito-cerrado-1,318520,Adquisición e Instalación de Sistema de Circuito Cerrado,Consejo Nacional de Ciencia y Tecnología / Presidencia de la República / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,65020000.000000000000,65020000.000000000000,PYG,Guaraníes,2016-12-15 21:19:58,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318520-adquisicion-e-instalacion-sistema-circuito-cerrado-1/resumen-adjudicacion.html
318527-adquisicion-productos-alimenticios-1,318527-adquisicion-productos-alimenticios-1,318527-adquisicion-productos-alimenticios-1,318527,ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS,Secretaría Nacional Antidrogas / Presidencia de la República / Poder Ejecutivo,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,1498890710.000000000000,124974845.000000000000,PYG,Guaraníes,2016-12-19 19:24:44,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318527-adquisicion-productos-alimenticios-1/resumen-adjudicacion.html
318529-adquisicion-aparatos-telefonicos-1,318529-adquisicion-aparatos-telefonicos-1,318529-adquisicion-aparatos-telefonicos-1,318529,ADQUISICIÓN DE APARATOS TELEFONICOS,Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción / Universidades Nacionales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,7500000.000000000000,7500000.000000000000,PYG,Guaraníes,2016-12-06 09:02:38,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318529-adquisicion-aparatos-telefonicos-1/resumen-adjudicacion.html
318531-adquisicion-mobiliarios-p-inst-educativas-defensores-chaco-bernardino-caballero-san-1,318531-adquisicion-mobiliarios-p-inst-educativas-defensores-chaco-bernardino-caballero-san-1,318531-adquisicion-mobiliarios-p-inst-educativas-defensores-chaco-bernardino-caballero-san-1,318531,"ADQUISICION DE MOBILIARIOS P/ INST. EDUCATIVAS: DEFENSORES DEL CHACO, BERNARDINO CABALLERO, SAN JOSE OBRERO, REPSA 2, CEMYJ.",Municipalidad de Fernando de la Mora / Municipalidades,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,274333000.000000000000,274333000.000000000000,PYG,Guaraníes,2016-12-13 18:00:58,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318531-adquisicion-mobiliarios-p-inst-educativas-defensores-chaco-bernardino-caballero-san-1/resumen-adjudicacion.html
318532-adquisicion-textiles-vestuario-1,318532-adquisicion-textiles-vestuario-1,318532-adquisicion-textiles-vestuario-1,318532,ADQUISICIÓN DE TEXTILES Y VESTUARIO,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,47821225.000000000000,47821225.000000000000,PYG,Guaraníes,2016-11-25 15:13:43,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318532-adquisicion-textiles-vestuario-1/resumen-adjudicacion.html
318533-mantenimiento-reparacion-maquinarias-1,318533-mantenimiento-reparacion-maquinarias-1,318533-mantenimiento-reparacion-maquinarias-1,318533,Mantenimiento y reparación de Maquinarias,Municipalidad de Mbaracayú / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,125000000.000000000000,125000000.000000000000,PYG,Guaraníes,2016-12-15 16:17:19,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318533-mantenimiento-reparacion-maquinarias-1/resumen-adjudicacion.html
318534-adquisicion-kit-gasometro-1,318534-adquisicion-kit-gasometro-1,318534-adquisicion-kit-gasometro-1,318534,ADQUISICIÓN DE KIT PARA GASÓMETRO,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139997000.000000000000,139997000.000000000000,PYG,Guaraníes,2016-12-15 21:22:42,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318534-adquisicion-kit-gasometro-1/resumen-adjudicacion.html
318539-mantenimiento-reparacion-sillas-consejo-fcv-una-1,318539-mantenimiento-reparacion-sillas-consejo-fcv-una-1,318539-mantenimiento-reparacion-sillas-consejo-fcv-una-1,318539,MANTENIMIENTO Y REPARACION DE SILLAS DEL CONSEJO DE LA FCV - UNA,Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,27000000.000000000000,27000000.000000000000,PYG,Guaraníes,2016-12-21 15:53:48,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318539-mantenimiento-reparacion-sillas-consejo-fcv-una-1/resumen-adjudicacion.html
318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1,318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1,318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1,318540,Reparaciones Mayores del Camion Mercedes Benz LK-1414/42 (Movil 52),Municipalidad de Encarnación / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,106652000.000000000000,106652000.000000000000,PYG,Guaraníes,2016-12-15 19:51:03,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318540-reparaciones-mayores-camion-mercedes-benz-lk-1414-42-movil-52-1/resumen-adjudicacion.html
318542-reparacion-bloques-sanitarios-colegio-santa-ana-1,318542-reparacion-bloques-sanitarios-colegio-santa-ana-1,318542-reparacion-bloques-sanitarios-colegio-santa-ana-1,318542,Reparación de Bloques y Sanitarios Colegio Santa Ana,Municipalidad de San Cristobal / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,63927136.000000000000,50000000.000000000000,PYG,Guaraníes,2016-11-10 09:57:17,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318542-reparacion-bloques-sanitarios-colegio-santa-ana-1/resumen-adjudicacion.html
318543-mejoramientos-lugares-publicos-1,318543-mejoramientos-lugares-publicos-1,318543-mejoramientos-lugares-publicos-1,318543,MEJORAMIENTOS EN LUGARES PUBLICOS,Gobierno Departamental de Paraguarí / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,531260000.000000000000,531260000.000000000000,PYG,Guaraníes,2016-12-21 19:51:49,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318543-mejoramientos-lugares-publicos-1/resumen-adjudicacion.html
318544-adquisicion-muebles-jem-1,318544-adquisicion-muebles-jem-1,318544-adquisicion-muebles-jem-1,318544,"""Adquisición de muebles - JEM""",Jurado de Enjuiciamiento de Magistrados / Poder Judicial,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,7888000.000000000000,7888000.000000000000,PYG,Guaraníes,2016-11-18 16:59:22,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318544-adquisicion-muebles-jem-1/resumen-adjudicacion.html
318546-provision-periodicos-ad-referendum-plurianual-1,318546-provision-periodicos-ad-referendum-plurianual-1,318546-provision-periodicos-ad-referendum-plurianual-1,318546,PROVISIÓN DE PERIÓDICOS-AD REFERÉNDUM-PLURIANUAL,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,21000000.000000000000,20000000.000000000000,PYG,Guaraníes,2016-12-16 12:07:11,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318546-provision-periodicos-ad-referendum-plurianual-1/resumen-adjudicacion.html
318547-adquisicion-chapas-hidrometricas-gerencia-navegacion-e-hidrografia-annp-1,318547-adquisicion-chapas-hidrometricas-gerencia-navegacion-e-hidrografia-annp-1,318547-adquisicion-chapas-hidrometricas-gerencia-navegacion-e-hidrografia-annp-1,318547,ADQUISICIÓN DE CHAPAS HIDROMÉTRICAS PARA LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA DE LA ANNP,Administración Nacional de Navegación y Puertos / Empresas Públicas,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,23000000.000000000000,23000000.000000000000,PYG,Guaraníes,2016-12-15 23:02:43,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318547-adquisicion-chapas-hidrometricas-gerencia-navegacion-e-hidrografia-annp-1/resumen-adjudicacion.html
318551-llamado-mopc-n-133-2016-lpn-adquisicion-camionetas-camiones-mopc-ad-referendum-ampli-1,318551-adquisicion-camionetas-camiones-mopc-ad-referendum-ampliacion-presupuestaria-1,318551-llamado-mopc-n-133-2016-lpn-adquisicion-camionetas-camiones-mopc-ad-referendum-ampli-1,318551,LLAMADO MOPC Nº 133/2016 LPN -ADQUISICION DE CAMIONETAS Y CAMIONES PARA EL MOPC AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,5373552320.000000000000,5373552320.000000000000,PYG,Guaraníes,2016-12-15 14:47:49,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318551-llamado-mopc-n-133-2016-lpn-adquisicion-camionetas-camiones-mopc-ad-referendum-ampli-1/resumen-adjudicacion.html
318552-construccion-paviemnto-tipo-empedrado-fonacide-1,318552-construccion-paviemnto-tipo-empedrado-fonacide-1,318552-construccion-paviemnto-tipo-empedrado-fonacide-1,318552,CONSTRUCCION DE PAVIEMNTO TIPO EMPEDRADO - FONACIDE ,Municipalidad de San Estanislao / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139969500.000000000000,139969500.000000000000,PYG,Guaraníes,2016-11-21 11:17:59,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318552-construccion-paviemnto-tipo-empedrado-fonacide-1/resumen-adjudicacion.html
318555-adquisicion-muebles-instituciones-educativas-1,318555-adquisicion-muebles-instituciones-educativas-1,318555-adquisicion-muebles-instituciones-educativas-1,318555,Adquisicion de Muebles para Instituciones Educativas,Municipalidad de Santa Fé del Paraná / Municipalidades,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,61520700.000000000000,61250000.000000000000,PYG,Guaraníes,2016-12-13 17:29:25,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318555-adquisicion-muebles-instituciones-educativas-1/resumen-adjudicacion.html
318556-construccion-centro-deportivo-1,318556-construccion-centro-deportivo-1,318556-construccion-centro-deportivo-1,318556,Construcción de Centro deportivo,Municipalidad de San Pedro del Ycuamandiyú / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,239617044.000000000000,120000000.000000000000,PYG,Guaraníes,2016-12-15 19:49:32,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318556-construccion-centro-deportivo-1/resumen-adjudicacion.html
318559-provision-combustibles-1,318559-provision-combustibles-1,318559-provision-combustibles-1,318559,Provision de Combustibles,Municipalidad de Santa Fé del Paraná / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,86434920.000000000000,10000000.000000000000,PYG,Guaraníes,2016-12-13 08:52:13,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318559-provision-combustibles-1/resumen-adjudicacion.html
318560-adquisicion-motoniveladora-1,318560-adquisicion-motoniveladora-1,318560-adquisicion-motoniveladora-1,318560,Adquisicion de Motoniveladora,Municipalidad de Santa Fé del Paraná / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1695000000.000000000000,300000000.000000000000,PYG,Guaraníes,2016-12-15 19:12:55,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318560-adquisicion-motoniveladora-1/resumen-adjudicacion.html
318561-adquisicion-maquinarias-viales-usadas-modalidad-plurianual-1,318561-lpn-01-2016-adquisicion-maquinarias-viales-usadas-modalidad-plurianual-1,318561-adquisicion-maquinarias-viales-usadas-modalidad-plurianual-1,318561,ADQUISICIÓN DE MAQUINARIAS VIALES USADAS - MODALIDAD PLURIANUAL,Municipalidad de San Cristobal / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1687027050.000000000000,850000000.000000000000,PYG,Guaraníes,2016-12-13 08:14:49,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318561-adquisicion-maquinarias-viales-usadas-modalidad-plurianual-1/resumen-adjudicacion.html
318562-publicacion-periodicos-plurianual-1,318562-publicacion-periodicos-licitaciones-p-n-plurianual-1,318562-publicacion-periodicos-plurianual-1,318562,Publicación en periódicos - Plurianual,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,45600000.000000000000,18240000.000000000000,PYG,Guaraníes,2016-12-12 14:33:01,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318562-publicacion-periodicos-plurianual-1/resumen-adjudicacion.html
318564-construccion-dos-aulas-dos-banos-reparacion-aula-escuelas-borja-1,318564-construccion-dos-aulas-dos-banos-reparacion-aula-escuelas-borja-1,318564-construccion-dos-aulas-dos-banos-reparacion-aula-escuelas-borja-1,318564,"CONSTRUCCION DE DOS AULAS, DOS BAÑOS Y REPARACION DE UN AULA, DE VARIAS ESCUELAS DE BORJA",Municipalidad de Borja / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",2,CE,Contratación por Excepción,EJE,Ejecutado,L,Por Lote,596189393.000000000000,596189393.000000000000,PYG,Guaraníes,2016-11-10 15:38:22,ninguna,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318564-construccion-dos-aulas-dos-banos-reparacion-aula-escuelas-borja-1/resumen-adjudicacion.html
318566-adquisicion-servicios-profesionales-elaboracion-proyectos-obras-distrito-dr-juan-eul-1,318566-adquisicion-servicios-profesionales-elaboracion-proyectos-obras-distrito-dr-juan-eul-1,318566-adquisicion-servicios-profesionales-elaboracion-proyectos-obras-distrito-dr-juan-eul-1,318566,ADQUISICION DE SERVICIOS PROFESIONALES DE ELABORACION DE PROYECTOS DE OBRAS VARIAS EN EL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA,Municipalidad de Juan Eulogio Estigarribia / Municipalidades,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,50000000.000000000000,50000000.000000000000,PYG,Guaraníes,2016-12-15 19:23:01,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318566-adquisicion-servicios-profesionales-elaboracion-proyectos-obras-distrito-dr-juan-eul-1/resumen-adjudicacion.html
318570-adquisicion-equipos-sonido-aire-acondicionado-uso-municipal-1,318570-adquisicion-equipos-sonido-aire-acondicionado-uso-municipal-1,318570-adquisicion-equipos-sonido-aire-acondicionado-uso-municipal-1,318570,ADQUISICION DE EQUIPOS DE SONIDO Y AIRE ACONDICIONADO PARA USO MUNICIPAL ,Municipalidad de Yaguaron / Municipalidades,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,53346000.000000000000,53346000.000000000000,PYG,Guaraníes,2016-12-15 20:11:18,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318570-adquisicion-equipos-sonido-aire-acondicionado-uso-municipal-1/resumen-adjudicacion.html
318571-reparacion-seis-aulas-colegio-nacional-san-pedro-fonacide-1,318571-reparacion-seis-aulas-colegio-nacional-san-pedro-fonacide-1,318571-reparacion-seis-aulas-colegio-nacional-san-pedro-fonacide-1,318571,Reparacion de seis Aulas del Colegio Nacional San Pedro Fonacide,Gobierno Departamental de San Pedro / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,138401500.000000000000,138401500.000000000000,PYG,Guaraníes,2016-11-08 16:43:19,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318571-reparacion-seis-aulas-colegio-nacional-san-pedro-fonacide-1/resumen-adjudicacion.html
318574-construccion-direccion-bano-oficina-supervicion-san-pedro-1,318574-construccion-direccion-bano-oficina-sepervicion-san-pedro-1,318574-construccion-direccion-bano-oficina-supervicion-san-pedro-1,318574,Construccion de una Direccion con Baño y una Oficina para la Supervicion de San Pedro,Gobierno Departamental de San Pedro / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,341000000.000000000000,341000000.000000000000,PYG,Guaraníes,2016-11-23 11:56:18,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318574-construccion-direccion-bano-oficina-supervicion-san-pedro-1/resumen-adjudicacion.html
318575-provision-combustible-municipalidad-nemby-1,318575-provision-combustible-municipalidad-nemby-1,318575-provision-combustible-municipalidad-nemby-1,318575,Provision de Combustible para la Municipalidad de Ñemby,Municipalidad de Ñemby / Municipalidades,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,69613300.000000000000,69613300.000000000000,PYG,Guaraníes,2016-11-18 10:35:06,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318575-provision-combustible-municipalidad-nemby-1/resumen-adjudicacion.html
318578-refaccion-esc-bas-n-5380-pedro-e-caballero-codas-1,318578-refaccion-esc-bas-n-5380-pedro-e-caballero-codas-1,318578-refaccion-esc-bas-n-5380-pedro-e-caballero-codas-1,318578,REFACCION DE LA ESC BAS N 5380 PEDRO E CABALLERO CODAS,Municipalidad de Gral. Bernardino Caballero / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,86285800.000000000000,86285800.000000000000,PYG,Guaraníes,2016-11-10 10:08:03,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318578-refaccion-esc-bas-n-5380-pedro-e-caballero-codas-1/resumen-adjudicacion.html
318580-obtencion-licencias-ambientales-1,318580-obtencion-licencias-ambientales-1,318580-obtencion-licencias-ambientales-1,318580,Obtención de Licencias Ambientales,Municipalidad de San Pedro del Ycuamandiyú / Municipalidades,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,18000000.000000000000,18000000.000000000000,PYG,Guaraníes,2016-11-21 12:25:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318580-obtencion-licencias-ambientales-1/resumen-adjudicacion.html
318583-adquisicion-mobiliarios-institucion-municipal-1,318583-adquisicion-mobiliarios-institucion-municipal-1,318583-adquisicion-mobiliarios-institucion-municipal-1,318583,ADQUISICIÓN DE MOBILIARIOS PARA LA INSTITUCION MUNICIPAL,Municipalidad de Santa Rosa Misiones / Municipalidades,39,23,Muebles y Enseres,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,106672000.000000000000,106672000.000000000000,PYG,Guaraníes,2016-12-14 17:49:37,,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318583-adquisicion-mobiliarios-institucion-municipal-1/resumen-adjudicacion.html
318584-adquisicion-pasajes-aereos-internacionales-1,318584-adquisicion-pasajes-aereos-internacionales-1,318584-adquisicion-pasajes-aereos-internacionales-1,318584,ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES,Gobierno Departamental de Cordillera / Gobiernos Departamentales,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,20000000.000000000000,20000000.000000000000,PYG,Guaraníes,2016-11-07 10:56:28,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/318584-adquisicion-pasajes-aereos-internacionales-1/resumen-adjudicacion.html
