"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"16262","02/10/2018","23/10/2018","Raul","Bogado","No Declarado","Carrera Ingenieria Civil","Buenas. Ya que la intervencion a la UPAP se prorrogo por 90 dias, habiendo terminado en abril del corriente año, solicito informacion sobre las carreras intervenidas o la conclusion a la que llegaron, sobre todo Ingenieria Civil en sede Encarnacion. Gracias","131","Consejo Nacional de Educacion Superior (CONES)","A mi email","13","Itapua","164","Encarnacion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16262"
"16263","02/10/2018","23/10/2018","Jorge","Galeano","Masculino","Presupuesto","Solicito el presupuesto anual 2018 de la Municipalidad","773","MUNICIPALIDAD DE TACUARAS","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16263"
"16264","02/10/2018","23/10/2018","Luis Leonardo","Leiva Vergara","Masculino","Pedido de una reconvocatoria a cerca de ser 'Aplicador para la Evaluacion Censal de Estudiantes 2018.","Buenos dias me dirijo a ustedes con el fin de solicitar una reconvocatoria para ser Aplicador para la Evaluacion Censal de Estudiantes 2018.<br>El motivo es el siguiente: 1)Segui los pasos como pedia el Ministerio de Educacion y Ciencias-MEC en el tiempo establecido. El primero era: Registrarse en el siguiente enlace 'https://mec.gov.py/snepe/' tal registro lo hice antes del tiempo establecido; el siguiente paso era recibir a traves de mi correo electronico el 'Nombre de Usuario y Contraseña' para ingresar al sistema cosa que nunca me llego, dicho en otras palabras el 'Nombre de Usuario y Contraseña nunca me llegaron a mi correo electronico; y ese es uno de mis reclamos ya que lo hice en tiempo y forma.<br>2). Solicitar la nomina de las personas registradas para ser aplicadores del MEC en el departamento del Guaira.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","12","Guaira","152","Villarrica","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16264"
"16265","02/10/2018","23/10/2018","Mercedes","Canese","Femenino","Informacion sobre distribucion y otros del sistema electrico","Muy buenos dias!<br>Solicito la siguiente informacion:<br><br>1. Consumo per capita de electricidad por percentiles de10 y 20% año 2017. Esto es, sobre el consumo residencial, cuantos kWh/añoconsumen en promedio el 10% que menos consume, cuantos el siguiente 10%, etc. hasta completar el 100%. Y lo mismo con el 20%.<br><br>2. Mapa actualizado del SIN a diciembre de 2017 indicando los subsistemas.<br><br>3. Ratio de km de linea de transmision/ energia generada para consumo interno año 2017.<br><br>4. Potencia instalada en 23 kV por sistema (metropolitano, este, central, sur, norte, oeste).<br><br>5. Lineas totales de distribucion en baja tension año 2017 en km; igual dato para media tension.<br><br>6. Ratio metros de red de distribucion (MT + BT) / cliente.<br><br>Muchas gracias y que tengan una excelente jornada.","58","Administracion Nacional de Electricidad (ANDE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16265"
"16266","02/10/2018","23/10/2018","Luis Leonardo","Leiva Vergara","Masculino","Obtencion del certificado de antecedente judiciales.","Buenos dias me dirijo a ustedes con el fin de solicitar informacion a cerca de:<br>1) Solicitar y poder descargar mi certificado de antecedentes judiciales en forma de certificado y con el codigo QS.<br>2) ¿ Es legal que una empresa ajena al Poder Judicial; en este caso una despensa cobre y expida el certificado de antecedentes judiciales?. Cuyo monto que estan cobrando asciende a 41 000 gs","11","Secretaria Nacional de Tecnologias de la Informacion y Comunicacion (SENATICs)-11","A mi email","12","Guaira","152","Villarrica","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16266"
"16267","02/10/2018","23/10/2018","Brenda","Rolon","Femenino","Plan estrategico y plan de comunicacion","El dicho pedido seria para una  trabajo que estamos realizando en la Universidad Catolica en la carrera de ciencias contables. Desde ya muchas gracias!!!","71","Administracion Nacional de Navegacion y Puertos (ANNP)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16267"
"16268","02/10/2018","23/10/2018","Luis Leonardo","Leiva Vergara","Masculino","Metodologia de la enseñanza en el Servicio Nacional de Promocion Profesional- SNPP","Buenos dias me dirijo a ustedes con el fin de solicitar estas informaciones.<br>1). ¿ Puede un instructor negarse a dar la guia y los folletos de estudios; ya sea en este caso el cuadernillo elaborado por el SNPP a sus alumnos?.<br>2).¿ Es metodologico que un instructor se pase dictando lo que hay en el cuadernillo de estudio y no asi explicando ; ya que se pierde mucho tiempo al copiar.<br>3) En el caso de que el instructor se niegue a dar el cuadernillo de estudios para fotocopiarlos de manera que pueda ser mas dinamica la clase; debe ser sumariado?.<br>4) En el caso de que un instructor no se actualice y que de clases muy mediocres es posible hacerle una advertencia con el fin de que se capacite para impartir las clases.","115","Servicio Nacional de Promocion Profesional (SNPP)","A mi email","12","Guaira","152","Villarrica","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16268"
"16269","02/10/2018","23/10/2018","Luis Leonardo","Leiva Vergara","Masculino","Solicitar informacion a cerca de la habilitacion de un Instituto en la localidad de Mauricio Jose Troche en el departamento del Guaira.","Buenos dias por este medio le quisiera preguntar algunas dudas que tengo sobre el  Instituto del Ateneo de Lengua y Cultura Guarani en el Departamento del Guaira; especificamente en la localidad de Mauricio Jose Troche en la 1era Linea de San Miguel.<br>Dicho Instituto se encuentra funcionando segun referencias que me han llegado en el Colegio San Roque Gonzalez de Santacruz de la mencionada localidad. Mi primera pregunta es ¿ El Instituto de Ateneo de Lengua y Cultura Guarani tiene su filial en la mencionada localidad del Departamento del Guaira ?. 2da pregunta ¿ Se encuentra habilitada por el Ministerio de Educacion y Ciencias (MEC)?. 3ra pregunta. En caso de que sea una filial del Instituto de Ateneo de Lengua y Cultura Guarani.¿ Cual es el grado academico que ofrece la Institucion?. Hablando en terminos de Profesorado o Licenciatura. Esperando una respuesta favorable; le saludo atentamente.","8","Ministerio de Educacion y Ciencias (MEC)","Por telefono","12","Guaira","152","Villarrica","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16269"
"16270","02/10/2018","23/10/2018","Brenda","Rolon","Femenino","Plan estrategico y plan de comunicacion","El dicho pedido seria para una trabajo que estamos realizando en la Universidad Catolica en la carrera de ciencias contables. Desde ya muchas gracias.","19","Compañia Paraguaya de Comunicaciones S.A. (COPACO)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16270"
"16271","02/10/2018","23/10/2018","Ines","Garcia Velilla","Femenino","Herramienta de Gestion de Riesgos de Corrupcion en las instituciones","Existe una herramienta que se llama Gestion de Riesgos de Corrupcion, realizada por CEAMSO en colaboracion con USAID y el Gobierno de Paraguay que se ha utilizado para medir los riesgos de corrupcion en algunas instituciones, apoyadas por SENAC. Me gustaria conocer los resultados de la aplicacion de dicha herramienta, asi como el proceso que se llevo a cabo, si hubiese quedado registrado, para conocer dichos resultados. Es decir, estas instituciones habran publicado estudios o informes detallados del proceso y las matrices finales. <br><br>Muchas gracias por su atencion.","10","Secretaria Nacional de Anticorrupcion (SENAC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16271"
"16272","02/10/2018","23/10/2018","Monica","Martinez","Femenino","Presupuesto","Por este medio se solicita, la informacion relacionada al presupuesto destinado a las instituciones encargadas del sector transporte fluvial asi como  la ejecucion presupuestaria de las mismas. Ademas, el porcentaje que representa estos datos con relacion al total del Presupuesto General de la Nacion, si es posible un historico de un periodo de al menos 5 (cinco) años. <br>Desde ya muchas gracias.","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16272"
"16273","02/10/2018","23/10/2018","Monica","Martinez","Femenino","Ejecucion Presupuestaria","Por este medio se solicita, la informacion relacionada al presupuesto destinado a las instituciones encargadas del sector transporte fluvial asi como la ejecucion presupuestaria de las mismas. Ademas, el porcentaje que representa estos datos con relacion al total del Presupuesto General de la Nacion, si es posible un historico de un periodo de al menos 5 (cinco) años. <br>Desde ya muchas gracias.","12","Ministerio de Hacienda (MH)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16273"
"16274","02/10/2018","23/10/2018","Jose","Gonzalez","No Declarado","Recaudacion tributaria","Solicito el monto discriminado de la Recaudacion tributaria generada desde el ano 2008 al 2017 discriminado por Departamento por la SET en todo concepto:<br><br>IVA, IRACIS, IRAGRO, RENTA PERSONAL, RENTA EMPRESARIAL, SELECTIVA AL CONSUMO, Y TODO OTRO TRIBUTO PERCIBIDO POR LA SET.<br><br>DE MANERA DISCRIMINADA POR FUENTE DE INGRESO CORRESPONDIENTE, DIFERENCIANDO PERSONAS JURIDICAS Y PERSONAS FISICAS QUE TRIBUTAN.<br><br>SE SOLICITA TAMBIEN EL MONTO TRANSFERIDO EN CADA UNOS DE LOS AÑOS POR EL ESTADO CENTRAL A LAS DIFERENTES GOBERNACIONES POR SU PARTICIPACION EN EL IVA.  (SEGUN LA LEY DE GOBERNACIONES)<br><br><br><br>EL OBJETIVO ES DETERMINAR LA RECAUDACION IMPOSITIVA DEL ESTADO CENTRAL EN ESTAS LOCALIDADES, POR LO QUE SE SOLICITA ADEMAS INCLUIR A LOS GRANDES CONTRIBUYENTES<br>QUE RADICAN SU ACTIVIDAD PRODUCTIVA EN LA REGION.<br><br>OBS.<br>- NO SE SOLICITA LOS NOMBRES DE LOS CONTRIBUYENTES, SINO A LOS EFECTOS DEL CALCULO, LA CANTIDAD DE PERSONAS FISICAS Y JURIDICAS QUE TIENEN SU DIRECCION FISCAL<br>DENTRO DE ESTAS AREAS TERRITORIALES<br><br><br>- DE EXISTIR UN ESTUDIO AL RESPECTO DE LA RECAUDACION QUE CORRESPONDEN POR DEPARTAMENTOS DE TODO EL PARAGUAY EN TODO CONCEPTO, SOLICITO ADEMAS TENER ACCESO AL MISMO.<br><br><br>SOLICITO QUE EL FORMATO DE LA INFORMACION SEA EN FORMATO EXCEL O CSV DE MANERA A PODER PROCESAR LOS DATOS.<br><br>EL FORMATO PDF NO ES ACEPTABLE PARA LA PARTE NUMERICA","12","Ministerio de Hacienda (MH)","A mi email","13","Itapua","164","Encarnacion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16274"
"16275","02/10/2018","23/10/2018","Brenda","Rolon","Femenino","Plan estrategico y plan de comunicacion","Buenos dias, por este medio me dirijo a ustedes con el fin de pedirles si me pueden proporcionar informacion sobre el plan estrategico y el plan de comunicacion. Esas informaciones serian para un trabajo de investigacion que estamos realizando el la Universidad Catolica en la carrera de ciencias contables.  <br>Desde ya muchas gracias.","46","Instituto Nacional de Tecnologia y Normalizacion (INTN)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16275"
"16276","02/10/2018","23/10/2018","Raquel","Bogado","Femenino","INVERSIoN ANUAL EN AERONAVES FAP","Cuanto se destina anualmente para Preparacion y compra de AERONAVES pra la Fuerza Aerea Paraguaya?","191","Comando de las Fuerzas Militares","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16276"
"16277","02/10/2018","23/10/2018","juan","gonzalez","Masculino","informe a la Direccion de extencion agraria del MAG","Comite de Agricultores reconocidos por el DEAG de la ciudad de J.a.saldivar.<br>* Nombre y Apellidos de los miembros de Comites y el nombre de comite que recibieron aportes en insumos y efectivos.<br>* Aportes e insumos recibidos desde el año 2015 asta 2018.<br>* Programas de ayuda del DEAG para los productores. Tipo de respuesta solicitada","37","Ministerio de Agricultura y Ganaderia (MAG)","A mi email","9","Central","93","J Augusto Saldivar","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16277"
"16278","02/10/2018","23/10/2018","Francisco","Samaniego","Masculino","Denuncias recibidas desde el portal de la SENAC.","Buen dia<br><br>Por favor remitir las informaciones estadisticas teniendo como linea de tiempo: enero del 2016 hasta mayo del 2018. <br><br>Solicito las siguientes informaciones de la Oficina Anticorrupcion de la INTN. <br><br>1.	Descripcion del organo de la institucion, a las que se derivan los casos remitidos por la SENAC, como consecuencia de denuncias de presunto hecho de corrupcion recibidas en la SENAC o de casos iniciados de oficio en la referida entidad, especificando:<br>a.	Normas que regulan el procedimiento de recepcion de dichos casos y de su derivacion al organo y organos responsables del analisis y procesamiento de dichos casos;<br>b.	Normas que regulan las funciones en el organo correspondiente, asi como los procesos a realizarse luego de la recepcion de cada caso;<br>c.	Cantidad y perfiles de personas que ocupan cargos en dicho organo;<br>d.	Descripcion de la infraestructura y demas recursos con que cuenta el organo para el cumplimiento de sus funciones.<br><br>2.	El listado de los casos recibidos en su institucion, derivados por la SENAC, como consecuencia de denuncias de presunto hecho de corrupcion recibidas en la SENAC o de casos iniciados de oficio en la referida entidad, especificando, en cada caso:<br>a.	Numero de identificacion<br>b.	Fecha de la recepcion del caso, en su institucion<br>c.	Hechos denunciados<br>d.	Ilicitos atribuidos<br>e.	organo al que se asigno la responsabilidad de analizar y tomar decisiones respecto del mismo<br>f.	Actos administrativos dictados en su institucion respecto de cada caso recibido, especificando:<br>i.	Fecha de cada acto<br>ii.	Autoridad que lo dicto <br>iii.	Contenido<br>iv.	Sentido de resolucion<br>v.	Personas afectadas por la cada decision, en su caso <br><br>g.	Si, como consecuencia del caso recibido de la SENAC se resolvio instruir sumario, especificar:<br>i.	Caso del que derivo cada sumario<br>ii.	Persona/s sumariadas<br>iii.	Fecha de inicio del sumario<br>iv.	La falta atribuida al sumariado<br>v.	Actos administrativos dictados por el Juez Sumariante<br>vi.	Resolucion final del Juez Sumariante, en su caso (fecha, sentido de la resolucion)<br>vii.	Resolucion final dictada por la maxima autoridad de la entidad o institucion en que cumple funciones la persona sumariada, especificando, en caso de aplicacion de sancion:<br>1.	La persona sancionada<br>2.	La falta atribuida al sancionado<br>3.	La sancion aplicada<br>4.	Si la resolucion de aplicacion de sancion fue recurrida en la entidad (recurso administrativo). En su caso:<br>a.	Fecha de presentacion del recurso<br>b.	Resolucion dictada<br>5.	Si la resolucion de sancion fue impugnada ante el Tribunal de Cuentas. En su caso:<br>a.	Fecha de la presentacion de la demanda<br>b.	Actos jurisdiccionales dictados en el juicio contencioso administrativo, desde el inicio hasta la fecha del informe<br>h.	Si como consecuencia del caso recibido de la SENAC, se ha realizado denuncia ante el Ministerio Publico:<br>i.	Fecha de la presentacion de la denuncia<br>ii.	Actos procesales realizados por el Ministerio Publico, especificando la fecha de cada uno <br>iii.	Especificar si el Ministerio Publico ha:<br>1.	Requerido el archivo de la denuncia (en su caso, fecha de la decision)<br>2.	Requerido la desestimacion de la denuncia (en su caso, fecha del requerimiento y decisiones posteriores tomadas por los organos jurisdiccionales que entienden en la causa)<br>3.	Imputado a una o mas personas, especificando, en su caso:<br>a.	Fecha de cada imputacion<br>b.	Persona imputada<br>c.	Tipo penal atribuido<br>iv.	Especificar todos los requerimientos fiscales presentados, con posterioridad a cada imputacion presentada, respecto de cada persona imputada, especificando:<br>1.	Fecha de cada requerimiento<br>2.	Sentido de cada requerimiento<br>v.	Resolucion dictada por cada organo jurisdiccional, respecto de la desestimacion requerida, en su caso, especificando:<br>1.	Caso<br>2.	Fecha de la resolucion<br>3.	Sentido de la resolucion<br>vi.	Resolucion dictada por cada organo jurisdiccional, con posterioridad ala imputacion presentada por el Ministerio Publico, respecto a cada persona imputada, especificando:<br>1.	Caso<br>2.	Fecha de la resolucion<br>3.	Sentido de la resolucion<br><br>Sin otro particular lo saludo atentamente.","46","Instituto Nacional de Tecnologia y Normalizacion (INTN)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16278"
"16279","02/10/2018","23/10/2018","Francisco","Samaniego","Masculino","Denuncias recibidas desde el portal de la SENAC.","Buen dia<br><br>Por favor remitir las informaciones estadisticas teniendo como linea de tiempo: enero del 2016 hasta mayo del 2018. <br><br>Solicito las siguientes informaciones de la Oficina Anticorrupcion de la ANNP. <br><br>1.	Descripcion del organo de la institucion, a las que se derivan los casos remitidos por la SENAC, como consecuencia de denuncias de presunto hecho de corrupcion recibidas en la SENAC o de casos iniciados de oficio en la referida entidad, especificando:<br>a.	Normas que regulan el procedimiento de recepcion de dichos casos y de su derivacion al organo y organos responsables del analisis y procesamiento de dichos casos;<br>b.	Normas que regulan las funciones en el organo correspondiente, asi como los procesos a realizarse luego de la recepcion de cada caso;<br>c.	Cantidad y perfiles de personas que ocupan cargos en dicho organo;<br>d.	Descripcion de la infraestructura y demas recursos con que cuenta el organo para el cumplimiento de sus funciones.<br><br>2.	El listado de los casos recibidos en su institucion, derivados por la SENAC, como consecuencia de denuncias de presunto hecho de corrupcion recibidas en la SENAC o de casos iniciados de oficio en la referida entidad, especificando, en cada caso:<br>a.	Numero de identificacion<br>b.	Fecha de la recepcion del caso, en su institucion<br>c.	Hechos denunciados<br>d.	Ilicitos atribuidos<br>e.	organo al que se asigno la responsabilidad de analizar y tomar decisiones respecto del mismo<br>f.	Actos administrativos dictados en su institucion respecto de cada caso recibido, especificando:<br>i.	Fecha de cada acto<br>ii.	Autoridad que lo dicto <br>iii.	Contenido<br>iv.	Sentido de resolucion<br>v.	Personas afectadas por la cada decision, en su caso <br><br>g.	Si, como consecuencia del caso recibido de la SENAC se resolvio instruir sumario, especificar:<br>i.	Caso del que derivo cada sumario<br>ii.	Persona/s sumariadas<br>iii.	Fecha de inicio del sumario<br>iv.	La falta atribuida al sumariado<br>v.	Actos administrativos dictados por el Juez Sumariante<br>vi.	Resolucion final del Juez Sumariante, en su caso (fecha, sentido de la resolucion)<br>vii.	Resolucion final dictada por la maxima autoridad de la entidad o institucion en que cumple funciones la persona sumariada, especificando, en caso de aplicacion de sancion:<br>1.	La persona sancionada<br>2.	La falta atribuida al sancionado<br>3.	La sancion aplicada<br>4.	Si la resolucion de aplicacion de sancion fue recurrida en la entidad (recurso administrativo). En su caso:<br>a.	Fecha de presentacion del recurso<br>b.	Resolucion dictada<br>5.	Si la resolucion de sancion fue impugnada ante el Tribunal de Cuentas. En su caso:<br>a.	Fecha de la presentacion de la demanda<br>b.	Actos jurisdiccionales dictados en el juicio contencioso administrativo, desde el inicio hasta la fecha del informe<br>h.	Si como consecuencia del caso recibido de la SENAC, se ha realizado denuncia ante el Ministerio Publico:<br>i.	Fecha de la presentacion de la denuncia<br>ii.	Actos procesales realizados por el Ministerio Publico, especificando la fecha de cada uno <br>iii.	Especificar si el Ministerio Publico ha:<br>1.	Requerido el archivo de la denuncia (en su caso, fecha de la decision)<br>2.	Requerido la desestimacion de la denuncia (en su caso, fecha del requerimiento y decisiones posteriores tomadas por los organos jurisdiccionales que entienden en la causa)<br>3.	Imputado a una o mas personas, especificando, en su caso:<br>a.	Fecha de cada imputacion<br>b.	Persona imputada<br>c.	Tipo penal atribuido<br>iv.	Especificar todos los requerimientos fiscales presentados, con posterioridad a cada imputacion presentada, respecto de cada persona imputada, especificando:<br>1.	Fecha de cada requerimiento<br>2.	Sentido de cada requerimiento<br>v.	Resolucion dictada por cada organo jurisdiccional, respecto de la desestimacion requerida, en su caso, especificando:<br>1.	Caso<br>2.	Fecha de la resolucion<br>3.	Sentido de la resolucion<br>vi.	Resolucion dictada por cada organo jurisdiccional, con posterioridad ala imputacion presentada por el Ministerio Publico, respecto a cada persona imputada, especificando:<br>1.	Caso<br>2.	Fecha de la resolucion<br>3.	Sentido de la resolucion<br><br>Sin otro particular lo saludo atentamente.","71","Administracion Nacional de Navegacion y Puertos (ANNP)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16279"
"16280","02/10/2018","23/10/2018","Gustavo David","Villar Sole","Masculino","Continuidad de los controles de polusion Sonora sobre acceso sur","Quisiera saber si los controles de polusion Sonora, sobre acceso sur continuaran? Cual seria el cronograma y tiempo del operativo?","186","Municipalidad de Ñemby","A mi email","9","Central","88","Ñemby","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16280"
"16281","02/10/2018","23/10/2018","Jazmin Araceli","Villalba","Femenino","Costanera - Mapas Varios","Solcito por este medio:<br>- Mapa de localizacion de Barrios afectados por la construccion del tramo de la Costanera  (Proyecto Parque Bicentenario).<br>- Mapa de todo el tramo de la Costanera construida actualmente.<br>- Mapa del Proyecto Costanera Norte y Sur. <br><br>Muchas gracias.","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16281"
"16282","02/10/2018","23/10/2018","WATCHDOG","PARAGUAYO","No Declarado","Denuncias de la SENAC durante gobierno de Horacio Cartes","Buenos dias,<br><br>Nos gustaria conocer la cantidad de denuncias penales realizadas, ante el Ministerio Publico, por la Secretaria Nacional Anticorrupcion durante el gobierno de Horacio Cartes (2013 al 2018).-<br><br>El informe debera contener:<br>- Persona fisica o juridica denunciada;<br>- Fecha de la presentacion de la denuncia ante el Ministerio Publico.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16282"
"16283","02/10/2018","23/10/2018","Karina","Godoy","Femenino","Detalles de proyectos referentes al tema de cambio climatico","1. Por este medio solicito informacion sobre todos  proyectos, ejecutados y en proceso,  para hacer frente al cambio climatico en la region del Chaco.  Desde el año 2013 hasta la actualidad.<br>2. Tambien el costo de cada uno de los proyectos y el nombre de las entidades que financiaron.<br>3. Detalle de cada uno de los proyectos y los resultados obtenidos.","34","Ministerio del Ambiente y Desarrollo Sostenible","A mi email","1","Asuncion","1","Asuncion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16283"
"16284","02/10/2018","23/10/2018","Guillermo","Parra","No Declarado","Situacion de Clientes","Conteniendo los campos:<br>CLIENTES	 <br>VENTAS  	  <br>DIAS DE CREDITO 	  <br>CHEQUES RECHAZADOS 	 <br>CHEQUES FACTURAS A VENCER 	<br>CHEQUES DIFERIDOS P/ FACTURA VENCIDA	 <br>SALDOS VENCIDOS 	 <br>SALDOS A VENCER 	  <br>SALDO TOTAL 	  <br>MONTO GARANTIA 	<br>SITUACIoN DE CLIENTES <br>Datos al 30/09/18","74","Petroleos Paraguayos (PETROPAR)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16284"
"16285","02/10/2018","23/10/2018","Sebastian","Barchini","Masculino","Solicitud de informacion publica","Por este medio solicito todos los documentos obrantes ante el Departamento de Registro y Fiscalizacion de Sociedades de las firmas EDSA S.A. y BB PARAGUAY S.A., como ser el acta de constitucion de las mismas, las Actas de Asambleas ordinarias y extraordinarias, las constancias de Asambleas, como asi tambien las planillas de Accionistas, desde la primera a la fecha.","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16285"
"16286","02/10/2018","23/10/2018","marco","rodriguez","Masculino","barrios de fernando de la mora","Como puedo saber todos los nombres de los barrios de la ciudad fernando de la mora","125","Municipalidad de Fernando de la Mora","Por telefono","9","Central","89","Fernando De La Mora","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16286"
"16287","02/10/2018","23/10/2018","Lucia","Pereira","Femenino","Informaciones especificas de la Institucion","● Cantidad de funcionarios del MEC por año desde el 2010 hasta el 2018<br>● Cantidad de escuelas nuevas construidas hasta la fecha <br>● Cantidad de supervisiones (de apoyo tecnico pedagogico y las de<br>control y apoyo administrativo) que existen en todo el pais.<br>● Cantidad de todas las direcciones departamentales existentes en el pais<br>● Total de asignacion por objeto de gastos e inversiones del presupuesto 2017 y 2018<br>● En que exactamente se gasto y se invirtio hasta la fecha el presupuesto 2018<br>● Avances hasta la fecha de la Agenda Educativa 2013-2018<br>● Ya se creo la comision para la reforma educativa ? <br>● Informaciones sobre la posibilidad de que se realice una reforma educativa con la ayuda del econimista Jefrey Sachs, exactamente sobre 'Transformacion educativa'","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","16","Paraguari","220","Pirayu","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16287"
"16288","02/10/2018","23/10/2018","Mirna","Lopez","Femenino","Inclusion tabla de excepciones a la prohibicion de la doble remuneracion","Necesito saber si las instituciones pueden solicitar la inclusion en la tabla de excepciones a la prohibicion de la doble remuneracion del SINARH.soy quimica farmaceutica,cumplo funciones tecnicas pero con rubro administrativo y soy objeto de bloqueo de salario.y en mi institucion me dicen q no se puede hacer nada antes de que ocurra el bloqueo.<br>Es realmente el procedimiento?","66","Secretaria de la Funcion Publica (SFP)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16288"
"16289","02/10/2018","23/10/2018","Maricarmen","Sequera","Femenino","Informacion sobre protocolos de almacenamiento de datos personales","Estimados,<br><br>Estoy interesada en conocer si existe informacion sobre las camaras de seguridad de IPS (Cantidad de camaras, porcentaje de funcionamiento), existe mantenimiento) <br><br>¿Quien es el responsable de la administracion de las mismas? IPS o alguna empresa de seguridad. ¿Donde se almacenan las grabaciones en las instalaciones de IPS o en la empresa de seguridad? ¿Quienes tienen acceso? ¿Por cuanto tiempo se guarda esta informacion? ¿Existe algun protocolo de procedimiento de acceso por terceros? <br><br>Gracias","73","Instituto de Prevision Social (IPS)","A mi email","1","Asuncion","1","Asuncion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16289"
"16290","02/10/2018","23/10/2018","Rodrigo","Acosta","Masculino","cantidad de venezolanos que ingresaron al pais los ultimos 4 años (2014-2018)","Solicito la informacion estadistica de la cantidad de venezolanos que ingresaron al pais los ultimos 4 años. Gracias desde ya","94","Instituto Nacional de Estadisticas (INE)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16290"
"16291","02/10/2018","23/10/2018","Maricarmen","Sequera","Femenino","Consejo de Administracion de ISP N° 003-050/16","Estimados,<br><br>Quisiera acceder a la resolucion del Consejo de Administracion de ISP N° 003-050/16 que obliga el enrolamiento de los asegurados en IPS. (Huella dactilar). He buscado en la web oficial no lo veo accesible.<br>Les agradecere si puede facilitarme por este medio.<br><br>Gracias","73","Instituto de Prevision Social (IPS)","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/16291"
