Orden;Fecha;tipo_eleccion;dep;depdes;dis;disdes;candidatura;cand_desc;lista;nombre_lista;votos
636;10/09/2023;Complementaria -  Municipal;7;ITAPUA;5;CAMBYRETA;1;Intendente;;Votos en Blanco;294
637;10/09/2023;Complementaria -  Municipal;7;ITAPUA;5;CAMBYRETA;1;Intendente;;TOTAL DE VOTOS;14.950
638;10/09/2023;Complementaria -  Municipal;7;ITAPUA;31;JOSE LEANDRO OVIEDO;1;Intendente;1;PARTIDO COLORADO;1.286
639;10/09/2023;Complementaria -  Municipal;7;ITAPUA;31;JOSE LEANDRO OVIEDO;1;Intendente;2;PARTIDO LIBERAL RADICAL AUTENTICO;1.401
640;10/09/2023;Complementaria -  Municipal;7;ITAPUA;31;JOSE LEANDRO OVIEDO;1;Intendente;;Votos Nulos;18
641;10/09/2023;Complementaria -  Municipal;7;ITAPUA;31;JOSE LEANDRO OVIEDO;1;Intendente;;Votos en Blanco;24
642;10/09/2023;Complementaria -  Municipal;7;ITAPUA;31;JOSE LEANDRO OVIEDO;1;Intendente;;TOTAL DE VOTOS;2.729
643;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;23;SAPUCAI;1;Intendente;1;PARTIDO COLORADO;2.383
644;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;23;SAPUCAI;1;Intendente;8;PARTIDO PATRIA QUERIDA;435
645;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;23;SAPUCAI;1;Intendente;;Votos Nulos;14
646;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;23;SAPUCAI;1;Intendente;;Votos en Blanco;38
647;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;23;SAPUCAI;1;Intendente;;TOTAL DE VOTOS;2.870
648;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;29;YBYCUI;1;Intendente;1;PARTIDO COLORADO;8.003
649;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;29;YBYCUI;1;Intendente;;Votos Nulos;4
650;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;29;YBYCUI;1;Intendente;;Votos en Blanco;119
651;10/09/2023;Complementaria -  Municipal;9;PARAGUARI;29;YBYCUI;1;Intendente;;TOTAL DE VOTOS;8.126
652;10/09/2023;Complementaria -  Municipal;10;ALTO PARANA;31;SANTA RITA;1;Intendente;1;PARTIDO COLORADO;5.527
653;10/09/2023;Complementaria -  Municipal;10;ALTO PARANA;31;SANTA RITA;1;Intendente;123;MOVIMIENTO POLITICO INDEPENDIENTE YO CREO SANTA RITA;728
654;10/09/2023;Complementaria -  Municipal;10;ALTO PARANA;31;SANTA RITA;1;Intendente;;Votos Nulos;14
655;10/09/2023;Complementaria -  Municipal;10;ALTO PARANA;31;SANTA RITA;1;Intendente;;Votos en Blanco;111
656;10/09/2023;Complementaria -  Municipal;10;ALTO PARANA;31;SANTA RITA;1;Intendente;;TOTAL DE VOTOS;6.380
657;10/09/2023;Complementaria -  Municipal;11;CENTRAL;1;CAPIATA;1;Intendente;1;PARTIDO COLORADO;17.136
658;10/09/2023;Complementaria -  Municipal;11;CENTRAL;1;CAPIATA;1;Intendente;2;PARTIDO LIBERAL RADICAL AUTENTICO;3.033
659;10/09/2023;Complementaria -  Municipal;11;CENTRAL;1;CAPIATA;1;Intendente;;Votos Nulos;33
660;10/09/2023;Complementaria -  Municipal;11;CENTRAL;1;CAPIATA;1;Intendente;;Votos en Blanco;400
661;10/09/2023;Complementaria -  Municipal;11;CENTRAL;1;CAPIATA;1;Intendente;;TOTAL DE VOTOS;20.602
662;10/09/2023;Complementaria -  Municipal;11;CENTRAL;29;VILLA ELISA;1;Intendente;1;PARTIDO COLORADO;11.618
663;10/09/2023;Complementaria -  Municipal;11;CENTRAL;29;VILLA ELISA;1;Intendente;2;PARTIDO LIBERAL RADICAL AUTENTICO;15.085
664;10/09/2023;Complementaria -  Municipal;11;CENTRAL;29;VILLA ELISA;1;Intendente;;Votos Nulos;81
665;10/09/2023;Complementaria -  Municipal;11;CENTRAL;29;VILLA ELISA;1;Intendente;;Votos en Blanco;313
666;10/09/2023;Complementaria -  Municipal;11;CENTRAL;29;VILLA ELISA;1;Intendente;;TOTAL DE VOTOS;27.097
