id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
246359-nadia-maria-bordon-ortiz-2,246359-servicio-agasajo-fin-ano,246359-servicio-agasajo-fin-ano,246359-servicio-agasajo-fin-ano,246359,Servicio de Agasajo por fin de Año,Industria Nacional del Cemento / Empresas Públicas,189,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,Nadia Maria Bordon Ortiz,1524471-7,CO-25007-12-67298,126088800.000000000000,PYG,Guaraníes,932,2012-12-18 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246359-nadia-maria-bordon-ortiz-2.html
246359-rolding-sa-3,246359-servicio-agasajo-fin-ano,246359-servicio-agasajo-fin-ano,246359-servicio-agasajo-fin-ano,246359,Servicio de Agasajo por fin de Año,Industria Nacional del Cemento / Empresas Públicas,189,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,ROLDING SA ,80017224-8,CO-25007-12-68335,49200000.000000000000,PYG,Guaraníes,931,2012-12-17 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246359-rolding-sa-3.html
246361-maria-cristina-molinas-ortega-5,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361,ADQUISICION DE UTILES DE OFICINA PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Maria Cristina Molinas Ortega,1902452-5,CD-12008-12-66132,2150069.000000000000,PYG,Guaraníes,250,2012-12-12 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246361-maria-cristina-molinas-ortega-5.html
246361-office-clip-s-r-l-4,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361,ADQUISICION DE UTILES DE OFICINA PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,OFFICE CLIP S.R.L.,80068676-4,CD-12008-12-64356,4178684.000000000000,PYG,Guaraníes,251/2012,2012-11-28 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246361-office-clip-s-r-l-4.html
246361-papelera-guaira-srl-3,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361-adquisicion-utiles-oficina-centro-nacional-servicios-sangre,246361,ADQUISICION DE UTILES DE OFICINA PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PAPELERA GUAIRA SA,80022417-5,CD-12008-12-63905,3321975.000000000000,PYG,Guaraníes,249/2012,2012-11-28 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246361-papelera-guaira-srl-3.html
246362-josue-andres-gomez-abed-3,246362-adquisicion-utensilios-cocina-comedor-dependencias,246362-adquisicion-utensilios-cocina-comedor-dependencias,246362-adquisicion-utensilios-cocina-comedor-dependencias,246362,ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,JOSUE ANDRES GOMEZ ABED,2059524-7,CD-12008-12-64888,412000.000000000000,PYG,Guaraníes,254,2012-12-04 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246362-josue-andres-gomez-abed-3.html
246362-perez-ramirez-cia-s-a-c-2,246362-adquisicion-utensilios-cocina-comedor-dependencias,246362-adquisicion-utensilios-cocina-comedor-dependencias,246362-adquisicion-utensilios-cocina-comedor-dependencias,246362,ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PEREZ RAMIREZ & CIA S.A.C.I,80002745-0,CD-12008-12-64889,2390288.000000000000,PYG,Guaraníes,253,2012-12-04 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246362-perez-ramirez-cia-s-a-c-2.html
246365-juan-bautista-rolon-amarilla-7,246365-construccion-empedrados-ciudad-este-minga-guazu,246365-construccion-empedrados-ciudad-este-minga-guazu,246365-construccion-empedrados-ciudad-este-minga-guazu,246365,Construccion de Empedrados en Ciudad del Este y Minga Guazu,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,JUAN BAUTISTA ROLON AMARILLA,809630-9,CO-22010-12-64057,86261085.000000000000,PYG,Guaraníes,072/2012,2012-11-23 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246365-juan-bautista-rolon-amarilla-7.html
246365-liduvino-espinola-vera-6,246365-construccion-empedrados-ciudad-este-minga-guazu,246365-construccion-empedrados-ciudad-este-minga-guazu,246365-construccion-empedrados-ciudad-este-minga-guazu,246365,Construccion de Empedrados en Ciudad del Este y Minga Guazu,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,LIDUVINO ESPINOLA VERA,841060-7,CO-22010-12-64061,119986643.000000000000,PYG,Guaraníes,074/2012,2012-11-23 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246365-liduvino-espinola-vera-6.html
246365-perez-aguayo-s-r-l-4,246365-construccion-empedrados-ciudad-este-minga-guazu,246365-construccion-empedrados-ciudad-este-minga-guazu,246365-construccion-empedrados-ciudad-este-minga-guazu,246365,Construccion de Empedrados en Ciudad del Este y Minga Guazu,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,Perez & Aguayo S.R.L.,80054076-0,CO-22010-12-64056,77805296.000000000000,PYG,Guaraníes,072/2012,2012-11-23 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246365-perez-aguayo-s-r-l-4.html
246365-ricardo-medina-ovelar-5,246365-construccion-empedrados-ciudad-este-minga-guazu,246365-construccion-empedrados-ciudad-este-minga-guazu,246365-construccion-empedrados-ciudad-este-minga-guazu,246365,Construccion de Empedrados en Ciudad del Este y Minga Guazu,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,RICARDO MEDINA OVELAR,2952436-9,CO-22010-12-64055,130036726.000000000000,PYG,Guaraníes,075/2012,2012-11-23 12:00:00,180 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246365-ricardo-medina-ovelar-5.html
246367-g-s-construcciones-s-a-1,246367-construccion-puentes-diversos-distritos-departamento-caazapa-plurianual,246367-construccion-puentes-diversos-distritos-departamento-caazapa-plurianual,246367-construccion-puentes-diversos-distritos-departamento-caazapa-plurianual,246367,CONSTRUCCION DE PUENTES EN DIVERSOS DISTRITOS DEL DEPARTAMENTO DE CAAZAPA- PLURIANUAL,Gobierno Departamental de Caazapá / Gobiernos Departamentales,68,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,G & S CONSTRUCCIONES S.A. ,80040957-4,CO-22006-12-63770,636480000.000000000000,PYG,Guaraníes,22/2012,2012-11-26 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246367-g-s-construcciones-s-a-1.html
246368-taller-multicar-s-r-l-1,246368-servicio-mantenimiento-reparacion-aire-acondicionado-vehiculos-senatur,246368-servicio-mantenimiento-reparacion-aire-acondicionado-vehiculos-senatur,246368-servicio-mantenimiento-reparacion-aire-acondicionado-vehiculos-senatur,246368,SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO DE LOS VEHICULOS DE LA SENATUR,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Taller Multicar S.R.L.,80059454-1,CD-12001-12-67851,20000000.000000000000,PYG,Guaraníes,85/2012,2012-12-14 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246368-taller-multicar-s-r-l-1.html
246372-2-julio-s-r-l-2,246372-adquisicion-productos-alimenticios,246372-adquisicion-productos-alimenticios,246372-adquisicion-productos-alimenticios,246372,ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,30,14,Productos Alimenticios,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,2 DE JULIO S.R.L.,80022970-3,CD-28001-12-63688,4585000.000000000000,PYG,Guaraníes,59073/59080,2012-11-26 12:00:00,38 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246372-2-julio-s-r-l-2.html
246372-samal-s-r-l-3,246372-adquisicion-productos-alimenticios,246372-adquisicion-productos-alimenticios,246372-adquisicion-productos-alimenticios,246372,ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,30,14,Productos Alimenticios,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SAMAL S.R.L ,80044730-1,CD-28001-12-63689,85385580.000000000000,PYG,Guaraníes,"59065/59072, 59081/59084",2012-11-26 12:00:00,38 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246372-samal-s-r-l-3.html
246374-comtel-sociedad-anonima-1,246374-adquisicion-central-telefonica-centro-nacional-control-adicciones,246374-adquisicion-central-telefonica-centro-nacional-control-adicciones,246374-adquisicion-central-telefonica-centro-nacional-control-adicciones,246374,ADQUISICION DE CENTRAL TELEFONICA PARA EL CENTRO NACIONAL DE CONTROL DE ADICCIONES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,COMTEL SOCIEDAD ANÓNIMA,80016715-5,CD-12008-12-64970,45000000.000000000000,PYG,Guaraníes,273/2012,2012-12-05 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246374-comtel-sociedad-anonima-1.html
246377-valvina-marin-franco-1,246377-adquisicion-heladera-2-puertas,246377-adquisicion-heladera-2-puertas,246377-adquisicion-heladera-2-puertas,246377,ADQUISICIÓN DE HELADERA DE 2 PUERTAS,Ministerio de Industria y Comercio / Poder Ejecutivo,13,39,23,Muebles y Enseres,38,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VALVINA MARIN FRANCO,694840-5,CD-12011-12-67041,3935000.000000000000,PYG,Guaraníes,003,2012-12-17 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246377-valvina-marin-franco-1.html
246378-calixto-adan-jara-baez-1,246378-mantenimiento-reparacion-jardin,246378-mantenimiento-reparacion-jardin,246378-mantenimiento-reparacion-jardin,246378,Mantenimiento y reparación de jardín.,Universidad Nacional de Pilar / Universidades Nacionales,231,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CALIXTO ADAN JARA BAEZ,3694713-0,CD-28003-12-62900,6750000.000000000000,PYG,Guaraníes,14_2012,2012-11-19 12:00:00,50 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246378-calixto-adan-jara-baez-1.html
246380-juan-carlos-espinola-ayala-1,246380-servicio-refrigerio-facultad-derecho,246380-servicio-refrigerio-facultad-derecho,246380-servicio-refrigerio-facultad-derecho,246380,Servicio de Refrigerio para la Facultad de Derecho,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,1359,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Juan Carlos Espinola Ayala,486642-8,CD-28001-12-65015,20952000.000000000000,PYG,Guaraníes,8910,2012-12-04 12:00:00,8 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246380-juan-carlos-espinola-ayala-1.html
246382-audina-elizabeth-almada-cabanas-1,246382-adquisicion-uniformes,246382-adquisicion-uniformes,246382-adquisicion-uniformes,246382,ADQUISICION DE UNIFORMES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,AUDINA ELIZABETH ALMADA CABAÑAS,866734-9,CD-12008-12-65694,127554968.000000000000,PYG,Guaraníes,103,2012-11-20 15:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246382-audina-elizabeth-almada-cabanas-1.html
246384-edgar-bernardino-rodriguez-barrios-1,246384-servicio-publicidad-patria-deportiva,246384-servicio-publicidad-patria-deportiva,246384-servicio-publicidad-patria-deportiva,246384,Servicio de Publicidad para Patria Deportiva,Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo,1612,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,EDGAR BERNARDINO RODRIGUEZ BARRIOS,2515412-5,CO-12001-12-66650,377360000.000000000000,PYG,Guaraníes,54/2012,2012-12-06 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246384-edgar-bernardino-rodriguez-barrios-1.html
246385-chase-rodriguez-hector-miguel-eirl-1,246385-adquisicion-productos-quimicos-senatur,246385-adquisicion-productos-quimicos-senatur,246385-adquisicion-productos-quimicos-senatur,246385,ADQUISICION DE PRODUCTOS QUIMICOS PARA LA SENATUR,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,CHASE RODRIGUEZ HECTOR MIGUEL - EIRL,80044062-5,CD-12001-12-66341,16520000.000000000000,PYG,Guaraníes,1319,2012-12-03 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246385-chase-rodriguez-hector-miguel-eirl-1.html
246386-compania-comercial-paraguay-sa-2,246386-adquisicion-materiales-electricidad-senatur,246386-adquisicion-materiales-electricidad-senatur,246386-adquisicion-materiales-electricidad-senatur,246386,ADQUISICION DE MATERIALES DE ELECTRICIDAD PARA LA SENATUR,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,COMPAÑIA COMERCIAL DEL PARAGUAY SA,80000077-3,CD-12001-12-66206,6230395.000000000000,PYG,Guaraníes,1318,2012-12-03 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246386-compania-comercial-paraguay-sa-2.html
246386-piro-y-s-a-3,246386-adquisicion-materiales-electricidad-senatur,246386-adquisicion-materiales-electricidad-senatur,246386-adquisicion-materiales-electricidad-senatur,246386,ADQUISICION DE MATERIALES DE ELECTRICIDAD PARA LA SENATUR,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PIRO`Y S.A.,80000505-8,CD-12001-12-66208,14894884.000000000000,PYG,Guaraníes,1317,2012-12-03 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246386-piro-y-s-a-3.html
246388-m-f-industrial-comercial-representaciones-s-a-4,246388-adquisicion-muebles-enseres,246388-adquisicion-muebles-enseres,246388-adquisicion-muebles-enseres,246388,ADQUISICION DE MUEBLES Y ENSERES,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,1573,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.,80024252-1,CO-12001-12-66764,34925000.000000000000,PYG,Guaraníes,48/12,2012-12-17 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246388-m-f-industrial-comercial-representaciones-s-a-4.html
246388-m-f-industrial-comercial-representaciones-s-a-5,246388-adquisicion-muebles-enseres,246388-adquisicion-muebles-enseres,246388-adquisicion-muebles-enseres,246388,ADQUISICION DE MUEBLES Y ENSERES,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,1573,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.,80024252-1,CO-12001-12-66766,116575000.000000000000,PYG,Guaraníes,48/12,2012-12-17 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246388-m-f-industrial-comercial-representaciones-s-a-5.html
246388-shirosawa-company-saic-3,246388-adquisicion-muebles-enseres,246388-adquisicion-muebles-enseres,246388-adquisicion-muebles-enseres,246388,ADQUISICION DE MUEBLES Y ENSERES,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,1573,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,SHIROSAWA COMPANY SAIC,80009767-0,CO-12001-12-68431,18500000.000000000000,PYG,Guaraníes,49/2012,2012-12-20 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246388-shirosawa-company-saic-3.html
246391-raul-adelio-riveros-salinas-1,246391-adquisicion-software-medida,246391-adquisicion-software-medida,246391-adquisicion-software-medida,246391,ADQUISICION DE SOFTWARE A MEDIDA,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,1573,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RAUL ADELIO RIVEROS SALINAS,2631224-7,CD-12001-12-65156,110000000.000000000000,PYG,Guaraníes,47/2012,2012-11-30 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246391-raul-adelio-riveros-salinas-1.html
246395-automotor-sa-1,246395-adquisicion-vehiculos-varios-senepa,246395-adquisicion-vehiculos-varios-senepa-1,246395-adquisicion-vehiculos-varios-senepa,246395,ADQUISICION DE VEHICULOS VARIOS PARA EL SENEPA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,AUTOMOTOR SA,80001340-9,LP-12008-12-67774,3775000000.000000000000,PYG,Guaraníes,39/2012,2012-12-26 17:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246395-automotor-sa-1.html
246397-emilio-elicel-achucarro-acosta-1,246397-construccion-puesto-salud-municipal-bo-san-miguel-cnia-2da-costa-salinas,246397-construccion-puesto-salud-municipal-bo-san-miguel-cnia-2da-costa-salinas,246397-construccion-puesto-salud-municipal-bo-san-miguel-cnia-2da-costa-salinas,246397,"CONSTRUCCIÓN DE PUESTO DE SALUD MUNICIPAL DEL BO. SAN MIGUEL, CÑIA. 2DA. COSTA SALINAS.",Municipalidad de Capiatá / Municipalidades,65,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,EMILIO ELICEL ACHUCARRO ACOSTA,808253-7,CD-30172-12-66953,71900500.000000000000,PYG,Guaraníes,53,2012-12-17 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246397-emilio-elicel-achucarro-acosta-1.html
246401-ivan-antonio-arce-ramirez-1,246401-adquisicion-cereales-complemento-nutricional-escuelas-publcias,246401-adquisicion-cereales-complemento-nutricional-escuelas-publcias,246401-adquisicion-cereales-complemento-nutricional-escuelas-publcias,246401,"""ADQUISICION DE CEREALES - COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLCIAS""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,30,14,Productos Alimenticios,1,CD,Contratación Directa,CAN,Cancelado,T,Por Total,Iván Antonio Arce Ramírez,3748150-9,CD-22016-12-64933,126630000.000000000000,PYG,Guaraníes,83/2012,2012-12-05 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246401-ivan-antonio-arce-ramirez-1.html
246403-vicente-gerardo-britez-casco-1,246403-construccion-pista-deportiva-col-nac-cesar-barrientos-ybycui,246403-construccion-pista-deportiva-col-nac-cesar-barrientos-ybycui,246403-construccion-pista-deportiva-col-nac-cesar-barrientos-ybycui,246403,CONSTRUCCION DE PISTA DEPORTIVA EN EL COL. NAC. CESAR BARRIENTOS DE YBYCUI,Gobierno Departamental de Paraguarí / Gobiernos Departamentales,78,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VICENTE GERARDO BRITEZ CASCO,1612230-5,CD-22009-12-64021,57841100.000000000000,PYG,Guaraníes,1617,2012-12-31 12:00:00,32 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246403-vicente-gerardo-britez-casco-1.html
246407-copel-s-a-6,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407,ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,COPEL S.A.,80027183-1,CD-28001-12-64746,12800000.000000000000,PYG,Guaraníes,59277 - 60133,2012-11-30 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246407-copel-s-a-6.html
246407-hadami-s-a-8,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407,ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,HADAMI S.A.,80051678-8,CD-28001-12-64747,32164440.000000000000,PYG,Guaraníes,59011 - 59010 - 60130,2012-11-30 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246407-hadami-s-a-8.html
246407-hugo-felix-benitez-peralta-9,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407,ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,HUGO FELIX BENITEZ PERALTA,4022404-0,CD-28001-12-64744,29989040.000000000000,PYG,Guaraníes,59007,2012-11-30 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246407-hugo-felix-benitez-peralta-9.html
246407-papelera-guaira-srl-5,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407-adquisicion-articulos-libreria-papeles-ad-referendum-reprogramacion-presup,246407,ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PAPELERA GUAIRA SA,80022417-5,CD-28001-12-64745,11735100.000000000000,PYG,Guaraníes,59009 - 59008 - 60129,2012-11-30 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/246407-papelera-guaira-srl-5.html
