id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
221748-adquisicion-repuestos-vehiculos,2011,221748,ADQUISICION DE REPUESTOS PARA VEHÍCULOS,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2011-06-30,2011-06-07 14:41:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221748-adquisicion-repuestos-vehiculos.html
221749-combustible-lubricantes,2011,221749,Combustible y Lubricantes,Municipalidad de Ypejhu / Municipalidades,6,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2011-08-31,2011-08-08 15:54:01,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221749-combustible-lubricantes.html
221750-adquisicion-papel-carton-e-impresos,2011,221750,"ADQUISICION DE PAPEL, CARTON E IMPRESOS",Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia / Poder Judicial,1500,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2011-06-30,2011-07-07 15:40:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221750-adquisicion-papel-carton-e-impresos.html
221751-alquiler-local,2011,221751,ALQUILER DE LOCAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,43,LC,Locación de Inmuebles,2011-06-30,2012-08-08 14:25:32,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/221751-alquiler-local.html
221752-alquiler-local,2011,221752,ALQUILER DEL LOCAL,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,43,LC,Locación de Inmuebles,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/221752-alquiler-local.html
221753-polizas-seguro,2011,221753,POLIZAS DE SEGURO,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,22,6,Seguros,38,CD,Contratación Directa,2011-06-30,2011-12-05 15:47:18,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/221753-polizas-seguro.html
221754-insumos-oficina,2011,221754,INSUMOS DE OFICINA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,2011-06-30,2011-10-25 15:09:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221754-insumos-oficina.html
221755-impresiones,2011,221755,IMPRESIONES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,2011-06-30,2011-12-05 16:24:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221755-impresiones.html
221756-insumos-oficina,2011,221756,INSUMOS DE OFICINA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221756-insumos-oficina.html
221757-cubiertas-camaras-aire,2011,221757,CUBIERTAS Y CAMARAS DE AIRE,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",38,CD,Contratación Directa,2011-06-30,2011-12-05 15:29:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221757-cubiertas-camaras-aire.html
221758-muebles-enseres,2011,221758,MUEBLES Y ENSERES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,38,CD,Contratación Directa,2011-06-30,2011-12-05 15:22:20,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221758-muebles-enseres.html
221759-adquisicion-polvora-primers,2011,221759,ADQUISICION DE POLVORA Y PRIMERS,Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo,1024,32,16,Productos quimicos,3,CO,Concurso de Ofertas,2011-09-30,2011-08-03 17:09:54,PYG,Guaraníes,C,Cancelado,BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221759-adquisicion-polvora-primers.html
221760-equipos-oficina,2011,221760,EQUIPOS DE OFICINA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",38,CD,Contratación Directa,2011-06-30,2011-08-26 17:32:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221760-equipos-oficina.html
221761-adquisicion-piedra-bruta-empedrado,2011,221761,ADQUISICION DE PIEDRA BRUTA PARA EMPEDRADO,Municipalidad de Juan Eulogio Estigarribia / Municipalidades,57,36,20,Minerales,1,CD,Contratación Directa,2011-06-30,2011-06-09 14:14:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221761-adquisicion-piedra-bruta-empedrado.html
221762-adquisicion-niveladora-arrastre-hidraulico,2011,221762,ADQUISICION DE NIVELADORA DE ARRASTRE HIDRAULICO,Municipalidad de Juan Eulogio Estigarribia / Municipalidades,57,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2011-06-30,2011-06-09 14:14:51,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221762-adquisicion-niveladora-arrastre-hidraulico.html
221763-servicio-equipos-audiovisuales-xxx-reunion-ministros-ministras-salud-merco,2011,221763,SERVICIO DE EQUIPOS AUDIOVISUALES PARA LA XXX REUNION DE MINISTROS Y MINISTRAS DE SALUD DEL MERCOSUR Y LA XII CONFERENCIA IBEROAMERICANA DE MINISTROS Y MINISTRAS DE SALUD,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,25,9,"Servicios de ceremonial, gastronomico y funerarios",2,CE,Contratación por Excepción,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/221763-servicio-equipos-audiovisuales-xxx-reunion-ministros-ministras-salud-merco.html
221764-construccion-empedrado-aurora,2011,221764,Construccion de Empedrado en Aurora,Municipalidad de San Rafael del Paraná / Municipalidades,207,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-06-30,2011-06-07 15:44:24,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221764-construccion-empedrado-aurora.html
221765-construccion-montaje-stands-ferias-expo-mariano-roque-alonso-2011-2012-fit,2011,221765,CONSTRUCCION Y MONTAJE DE STANDS EN LAS FERIAS EXPO MARIANO ROQUE ALONSO 2011 - 2012 Y FITPAR 2011.,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2011-06-30,2011-06-07 09:26:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/221765-construccion-montaje-stands-ferias-expo-mariano-roque-alonso-2011-2012-fit.html
221766-servicios-sepelio-indigenas,2011,221766,SERVICIOS DE SEPELIO PARA INDIGENAS,Instituto Paraguayo del Indígena / Entes Autónomos y Autárquicos,123,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,2011-07-31,2011-12-06 08:47:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/221766-servicios-sepelio-indigenas.html
221767-adquisicion-productos-alimenticios,2011,221767,ADQUISICION DE PRODUCTOS ALIMENTICIOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,30,14,Productos Alimenticios,1,CD,Contratación Directa,2011-07-31,2011-06-10 14:34:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221767-adquisicion-productos-alimenticios.html
221770-adquisicion-utiles-oficina-escritorio,2011,221770,ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2011-07-31,2011-06-10 14:35:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221770-adquisicion-utiles-oficina-escritorio.html
221771-combustibles,2011,221771,COMBUSTIBLES ,Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales,1040,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2011-06-30,2011-06-09 12:59:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221771-combustibles.html
221772-adquisicion-tractor-implementos,2011,221772,Adquisición de Tractor con Implementos,Municipalidad de Bella Vista - Itapúa / Municipalidades,128,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2011-07-31,2011-06-09 15:31:55,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221772-adquisicion-tractor-implementos.html
221773-adq-elementos-insumos-productos-limpieza-general,2011,221773,"ADQ. DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2011-07-31,2011-06-10 14:36:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221773-adq-elementos-insumos-productos-limpieza-general.html
221774-adquisicion-antivirus-corporativo,2011,221774,ADQUISICION DE ANTIVIRUS CORPORATIVO,Ministerio Público - Fiscalía / Poder Judicial,25,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2011-06-30,2011-06-15 09:59:01,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221774-adquisicion-antivirus-corporativo.html
221775-adq-tintas-pinturas-colorantes,2011,221775,"ADQ. DE TINTAS, PINTURAS Y COLORANTES",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,32,16,Productos quimicos,1,CD,Contratación Directa,2011-07-31,2011-06-10 14:37:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221775-adq-tintas-pinturas-colorantes.html
221776-adquisicion-cubiertas-camaras,2011,221776,ADQUISICION DE CUBIERTAS Y CAMARAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2011-07-31,2011-06-10 14:38:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221776-adquisicion-cubiertas-camaras.html
221777-adquisicion-telas-sabanas-colchones,2011,221777,"ADQUISICION DE TELAS, SABANAS Y COLCHONES",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,2011-07-31,2011-06-07 15:45:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221777-adquisicion-telas-sabanas-colchones.html
221778-adquisicion-utiles-materiales-oficina,2011,221778,ADQUISICION DE UTILES Y MATERIALES DE OFICINA,Gobierno Departamental de Amambay / Gobiernos Departamentales,87,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2011-06-30,2011-07-08 10:39:32,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221778-adquisicion-utiles-materiales-oficina.html
221779-adquisicion-utiles-oficina,2011,221779,ADQUISICION DE UTILES DE OFICINA,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",31,CD,Contratación Directa,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221779-adquisicion-utiles-oficina.html
221780-servicio-impresion-billestes-gs-10-000-gs-5-000,2011,221780,SERVICIO DE IMPRESION DE BILLESTES DE GS. 10.000 Y GS. 5.000,Banco Central del Paraguay / Banca Central del Estado,39,23,7,Servicios Técnicos,4,LPI,Licitación Pública Internacional,2011-07-31,2011-06-07 10:26:51,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/221780-servicio-impresion-billestes-gs-10-000-gs-5-000.html
221781-adquisicion-ambulancia-convencional-9na-region-sanitaria,2011,221781,ADQUISICION DE AMBULANCIA CONVENCIONAL PARA LA 9NA REGION SANITARIA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2011-06-30,2011-06-07 09:28:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221781-adquisicion-ambulancia-convencional-9na-region-sanitaria.html
221782-adquisicion-combustible-aviacion,2011,221782,ADQUISICIÓN DE COMBUSTIBLE DE AVIACIÓN,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2011-06-30,2011-06-07 09:35:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221782-adquisicion-combustible-aviacion.html
221783-locacion-oficina-direccion-grupos-vulnerables,2011,221783,LOCACION DE OFICINA DE LA DIRECCION DE GRUPOS VULNERABLES,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2011-06-30,2011-06-07 09:35:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/221783-locacion-oficina-direccion-grupos-vulnerables.html
221784-adquisicion-productos-carnicos-verduras-otros-productos-alimenticios,2011,221784,"Adquisición de Productos Cárnicos, Verduras y otros Productos Alimenticios",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,2011-06-30,2011-06-08 15:55:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221784-adquisicion-productos-carnicos-verduras-otros-productos-alimenticios.html
221785-adquisicion-productos-o-insumos-agropecuarios-fortestal,2011,221785,Adquisición de productos o insumos agropecuarios y Fortestal,Municipalidad de Guazu Cuá / Municipalidades,149,35,19,Bienes e insumos agropecuario y forestal,1,CD,Contratación Directa,2011-07-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221785-adquisicion-productos-o-insumos-agropecuarios-fortestal.html
221788-adquisicion-camaras-cubiertas,2011,221788,Adquisición de Camaras y Cubiertas,Municipalidad de Guazu Cuá / Municipalidades,149,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2011-07-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221788-adquisicion-camaras-cubiertas.html
221789-construccion-empedrado-camino-carlos-a-lopez,2011,221789,Construcción Empedrado Camino a Carlos A. López,Municipalidad de Mayor Otaño / Municipalidades,173,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2011-06-30,2011-06-07 15:44:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221789-construccion-empedrado-camino-carlos-a-lopez.html
221790-mejoramiento-caminos-vecinales,2011,221790,Mejoramiento de Caminos vecinales,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-07-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221790-mejoramiento-caminos-vecinales.html
221791-construccion-alcantarilla,2011,221791,Construccion de Alcantarilla,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-07-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221791-construccion-alcantarilla.html
221792-construcion-puentes-hormigon-armado,2011,221792,Construcion de Puentes Hormigon Armado,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-09-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221792-construcion-puentes-hormigon-armado.html
221793-construccion-vertedero,2011,221793,Construccion de un Vertedero,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221793-construccion-vertedero.html
221794-adquisicion-equipos-informaticos-recursos-fisicos,2011,221794,ADQUISICION DE EQUIPOS INFORMATICOS PARA RECURSOS FISICOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2011-06-30,2011-07-28 17:37:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221794-adquisicion-equipos-informaticos-recursos-fisicos.html
221795-canaleta-desague-fluvial-tinglado,2011,221795,Canaleta desague fluvial del Tinglado,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221795-canaleta-desague-fluvial-tinglado.html
221796-mejoramiento-corral-ybabiyu,2011,221796,Mejoramiento del Corral de Ybabiyu,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221796-mejoramiento-corral-ybabiyu.html
221797-electrificacion-rural-potrero-esteche,2011,221797,Electrificación Rural - Potrero Esteche,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221797-electrificacion-rural-potrero-esteche.html
221798-construccion-tinglado-vehiculo,2011,221798,Construccion de Tinglado para vehiculo,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221798-construccion-tinglado-vehiculo.html
221799-consultoria-elaboracion-estudio-factibilidad-instalacion-industrias-electr,2011,221799,Consultoria para la Elaboracion de un Estudio de factibilidad para la instalacion de industrias Electro-Intensivas,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/221799-consultoria-elaboracion-estudio-factibilidad-instalacion-industrias-electr.html
221800-mantenimiento-edificios-municipales,2011,221800,Mantenimiento de los Edificios Municipales,Municipalidad de Guazu Cuá / Municipalidades,149,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-09-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/221800-mantenimiento-edificios-municipales.html
221801-consultoria-elaboracion-plan-maestro-ordenamiento-territorial-banco-san-mi,2011,221801,Consultoria para Elaboracion de un Plan Maestro de Ordenamiento Territorial del Banco San Miguel,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/221801-consultoria-elaboracion-plan-maestro-ordenamiento-territorial-banco-san-mi.html
221802-contratacion-servicio-test-seguridad-hackeo-etico-interno-externo-banco-na,2011,221802,Contratación del Servicio de Test de Seguridad ? Hackeo Ético ? Interno y Externo para el Banco Nacional de Fomento,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2011-06-30,2011-06-29 17:08:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/221802-contratacion-servicio-test-seguridad-hackeo-etico-interno-externo-banco-na.html
221803-adquisicion-termo-inseminacion-artificial,2011,221803,Adquisicion de termo para inseminación artificial,Municipalidad de Guazu Cuá / Municipalidades,149,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2011-10-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/221803-adquisicion-termo-inseminacion-artificial.html
221804-consultoria-elaboracion-plan-maestro-saneamiento-ambiental-parque-natural,2011,221804,Consultoria para la Elaboracion del Plan Maestro de Saneamiento Ambiental del Parque Natural Banco San Miguel,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/221804-consultoria-elaboracion-plan-maestro-saneamiento-ambiental-parque-natural.html
221805-consultoria-elaboracion-plan-desarrollo-turistico-torno-lago-ypacarai-su,2011,221805,Consultoria para la Elaboracion de un Plan de Desarrollo Turistico en torno al Lago Ypacarai y su area de influencia directa,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",58,3CV,Selección sobre la base la comparación de las calificaciones ,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/221805-consultoria-elaboracion-plan-desarrollo-turistico-torno-lago-ypacarai-su.html
221806-estudios-impacto-ambiental,2011,221806,Estudios de Impacto Ambiental,Municipalidad de Guazu Cuá / Municipalidades,149,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2011-09-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/221806-estudios-impacto-ambiental.html
221807-estudios-proyectos-educacionales-distrito,2011,221807,Estudios de proyectos Educacionales del Distrito,Municipalidad de Guazu Cuá / Municipalidades,149,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2011-10-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/221807-estudios-proyectos-educacionales-distrito.html
