﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3ap;lista4apa;lista4atpa;lista4pa;lista4pc;lista4pch;lista4tia;lista5php;lista7unace;lista8ppq;lista9pen;lista10pb;lista13pea;lista14pt;lista16mdip;lista18udv;lista21pj;lista22psd;lista23pvp;lista25mdc;lista26psn;lista28pl;lista3030_a;lista40fg;lista44pca;lista50mii;lista55ppl;lista69mkp;lista75mt;lista100pdp;lista100tc;lista110pep;lista500maspy;lista900mica;lista911mot;nulos;blancos;total
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;5;55;35;2;;;;;;;0;8;3;16;0;0;0;;1;1;0;;;;;1;3;;0;0;0;;3;;;;0;;2;4;134
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;6;58;31;7;;;;;;;1;12;4;20;1;0;0;;0;0;0;;;;;0;0;;0;0;0;;2;;;;0;;2;1;139
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;7;68;15;5;;;;;;;0;15;3;19;0;0;0;;0;2;0;;;;;2;1;;0;0;2;;6;;;;0;;2;2;142
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;8;60;31;0;;;;;;;1;7;8;25;0;0;0;;0;1;0;;;;;0;0;;1;0;0;;1;;;;1;;4;7;147
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;9;50;31;13;;;;;;;0;16;2;27;0;0;0;;0;0;0;;;;;2;1;;0;0;1;;4;;;;0;;2;3;152
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;10;47;33;6;;;;;;;1;7;2;20;0;13;0;;0;1;1;;;;;2;2;;1;0;0;;7;;;;0;;1;4;148
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;11;40;44;9;;;;;;;0;13;3;15;0;0;0;;1;0;1;;;;;0;2;;0;0;1;;2;;;;0;;3;4;138
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;12;43;29;8;;;;;;;1;9;0;28;0;0;0;;0;0;0;;;;;0;5;;0;0;1;;3;;;;1;;3;3;134
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;13;49;40;8;;;;;;;0;9;1;24;0;0;0;;1;0;1;;;;;1;5;;0;0;0;;4;;;;1;;0;3;147
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;14;57;37;7;;;;;;;0;15;1;18;0;1;0;;0;1;0;;;;;0;3;;0;0;0;;4;;;;0;;5;1;150
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;15;60;31;4;;;;;;;0;16;0;16;0;0;0;;0;1;0;;;;;1;0;;0;0;0;;5;;;;0;;3;1;138
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;16;41;22;9;;;;;;;0;24;1;22;0;0;0;;0;0;1;;;;;1;1;;0;0;0;;2;;;;0;;8;2;134
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;17;44;31;8;;;;;;;1;9;3;25;1;0;0;;0;0;2;;;;;0;2;;0;0;1;;1;;;;1;;2;4;135
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;18;42;36;3;;;;;;;0;11;2;11;0;0;0;;0;0;2;;;;;2;4;;0;1;2;;3;;;;2;;6;4;131
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;19;46;48;6;;;;;;;0;9;5;19;0;0;0;;0;0;0;;;;;0;1;;0;0;0;;0;;;;1;;5;3;143
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;20;54;36;5;;;;;;;0;6;5;7;0;0;0;;0;0;0;;;;;0;0;;0;0;1;;4;;;;1;;3;2;124
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;21;49;42;9;;;;;;;0;7;5;12;0;1;0;;0;2;0;;;;;1;4;;0;0;0;;8;;;;1;;6;6;153
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;8-COL.NAC.JOSE DOLORES GONZALEZ;22;38;34;5;;;;;;;0;9;0;20;1;0;0;;0;0;0;;;;;1;6;;0;0;1;;2;;;;0;;2;3;122
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;1;39;30;8;;;;;;;0;12;2;18;0;0;1;;0;0;1;;;;;0;4;;0;0;3;;1;;;;0;;3;5;127
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;2;23;33;7;;;;;;;0;11;7;13;0;0;0;;0;0;0;;;;;0;3;;0;0;0;;3;;;;1;;3;7;111
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;3;38;22;8;;;;;;;1;18;3;23;0;0;0;;0;1;1;;;;;0;3;;0;0;2;;1;;;;2;;7;4;134
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;4;33;18;10;;;;;;;0;16;2;16;0;0;1;;0;0;0;;;;;1;3;;0;0;1;;2;;;;1;;5;5;114
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;5;53;15;4;;;;;;;1;23;3;16;0;0;0;;0;0;2;;;;;0;4;;1;0;0;;3;;;;1;;4;5;135
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;6;36;31;9;;;;;;;0;25;7;17;1;0;0;;0;1;1;;;;;0;0;;0;0;2;;5;;;;0;;5;4;144
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;7;34;44;3;;;;;;;0;12;3;12;0;0;0;;0;3;0;;;;;0;2;;0;0;0;;1;;;;1;;2;3;120
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;8;32;29;10;;;;;;;0;13;4;0;0;0;0;;0;1;1;;;;;0;7;;0;0;0;;5;;;;1;;5;8;116
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;9;46;22;8;;;;;;;0;17;4;15;0;0;0;;0;0;1;;;;;2;4;;0;0;1;;3;;;;1;;6;7;137
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;10;42;27;5;;;;;;;1;21;1;11;0;0;1;;0;0;1;;;;;1;1;;0;0;4;;4;;;;4;;0;9;133
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;11;40;43;3;;;;;;;0;14;4;12;0;0;0;;0;0;1;;;;;0;4;;0;0;0;;1;;;;0;;3;3;128
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;12;38;29;4;;;;;;;0;23;3;15;0;0;0;;0;2;0;;;;;0;3;;0;0;1;;3;;;;0;;3;5;129
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;13;46;24;4;;;;;;;1;17;5;12;0;0;0;;0;1;0;;;;;1;7;;0;0;0;;3;;;;0;;7;3;131
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;14;38;30;8;;;;;;;0;16;3;10;0;0;0;;0;0;0;;;;;0;5;;0;0;0;;6;;;;0;;8;4;128
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;15;37;31;8;;;;;;;1;15;5;22;0;1;0;;0;0;0;;;;;1;6;;0;0;1;;3;;;;0;;3;3;137
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;16;26;27;2;;;;;;;0;26;8;20;0;0;0;;1;1;1;;;;;0;4;;0;0;0;;3;;;;0;;5;3;127
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;17;40;29;11;;;;;;;1;17;6;12;0;0;0;;0;0;1;;;;;2;3;;0;0;0;;4;;;;0;;4;8;138
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;18;34;28;7;;;;;;;0;16;9;14;0;0;0;;0;0;1;;;;;0;3;;0;0;1;;0;;;;1;;7;1;122
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;19;36;27;4;;;;;;;1;19;5;10;1;0;0;;0;0;0;;;;;1;2;;0;0;1;;3;;;;1;;6;9;126
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;20;40;31;6;;;;;;;0;19;0;19;0;0;0;;1;1;1;;;;;0;4;;0;0;0;;4;;;;1;;4;2;133
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;21;28;37;12;;;;;;;0;20;3;8;1;0;0;;0;0;0;;;;;0;2;;0;1;0;;1;;;;1;;5;3;122
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;22;37;33;5;;;;;;;0;15;4;14;0;0;0;;0;0;0;;;;;1;4;;0;0;0;;3;;;;0;;12;2;130
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;9-LIC. SAN MIGUEL;23;66;36;7;;;;;;;0;18;3;29;1;0;0;;0;4;0;;;;;0;7;;0;0;1;;7;;;;0;;6;4;189
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;1;53;30;9;;;;;;;1;7;3;12;1;0;0;;0;0;1;;;;;0;6;;0;0;0;;2;;;;1;;3;1;130
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;2;53;27;13;;;;;;;0;11;4;20;0;0;0;;0;0;0;;;;;0;4;;0;0;2;;3;;;;0;;2;4;143
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;3;53;24;12;;;;;;;0;4;2;18;0;0;0;;0;2;0;;;;;1;3;;0;0;2;;2;;;;0;;1;1;125
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;4;56;35;4;;;;;;;1;15;3;21;0;0;0;;0;1;0;;;;;2;1;;0;0;1;;2;;;;0;;1;3;146
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;5;51;30;8;;;;;;;1;11;5;22;0;0;0;;0;2;0;;;;;1;1;;0;1;0;;5;;;;1;;1;2;142
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;6;59;35;10;;;;;;;0;10;7;12;0;0;0;;0;0;0;;;;;2;6;;0;0;0;;2;;;;1;;1;1;146
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;7;40;39;8;;;;;;;1;8;4;18;0;0;0;;0;2;0;;;;;2;4;;0;0;0;;2;;;;1;;6;6;141
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;8;65;20;8;;;;;;;0;11;8;14;0;0;0;;0;0;0;;;;;1;1;;0;0;2;;8;;;;1;;5;3;147
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;9;56;21;10;;;;;;;0;15;5;15;0;0;0;;0;0;0;;;;;0;3;;0;0;1;;5;;;;1;;2;2;136
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;10;60;34;4;;;;;;;0;9;4;17;0;0;0;;2;0;0;;;;;0;2;;0;0;0;;4;;;;3;;0;2;141
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;11;51;37;16;;;;;;;0;0;5;5;15;0;0;;0;0;2;;;;;1;0;;0;0;1;;1;;;;3;;2;3;142
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;12;48;29;6;;;;;;;0;8;7;18;0;1;0;;0;2;0;;;;;1;3;;0;0;1;;3;;;;0;;1;3;131
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;13;52;27;13;;;;;;;0;8;3;31;0;0;0;;0;0;1;;;;;0;0;;0;0;1;;3;;;;0;;3;2;144
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;14;46;30;9;;;;;;;1;9;2;32;0;0;0;;0;0;0;;;;;1;3;;0;0;1;;3;;;;1;;1;4;143
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;15;67;24;16;;;;;;;0;5;4;9;0;0;0;;0;1;0;;;;;2;4;;0;0;0;;1;;;;3;;4;3;143
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;16;47;30;6;;;;;;;0;11;7;18;0;0;0;;0;0;0;;;;;1;3;;0;2;0;;5;;;;1;;5;1;137
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;17;56;21;11;;;;;;;2;8;4;21;0;0;0;;0;1;0;;;;;0;1;;0;0;0;;1;;;;1;;2;5;134
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;18;47;29;14;;;;;;;0;11;10;22;0;0;0;;0;1;0;;;;;0;0;;0;0;2;;2;;;;1;;2;2;143
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;19;63;26;7;;;;;;;0;12;3;22;0;0;0;;0;0;1;;;;;1;2;;0;0;1;;2;;;;0;;1;1;142
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;20;52;24;7;;;;;;;0;5;7;26;0;0;1;;0;1;0;;;;;0;4;;2;0;0;;5;;;;1;;5;2;142
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;21;46;27;9;;;;;;;0;11;3;27;1;0;0;;0;2;1;;;;;0;5;;0;1;1;;3;;;;2;;4;4;147
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;22;53;20;8;;;;;;;0;8;13;23;0;0;0;;0;1;1;;;;;1;1;;0;0;0;;2;;;;0;;1;4;136
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;23;64;20;10;;;;;;;0;12;7;16;1;0;0;;0;1;0;;;;;0;1;;0;0;2;;2;;;;0;;0;2;138
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;24;54;27;12;;;;;;;0;8;6;27;0;0;0;;0;2;0;;;;;0;2;;0;0;0;;0;;;;0;;7;5;150
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;10-LIC. COL. NAC. SAN ANTONIO DE PADUA;25;75;32;12;;;;;;;0;31;8;23;0;0;1;;0;4;3;;;;;0;5;;0;0;2;;5;;;;0;;6;6;213
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;1;45;29;9;;;;;;;1;9;4;23;0;0;0;;0;0;1;;;;;0;2;;0;0;1;;5;;;;3;;3;7;142
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;2;43;37;7;;;;;;;0;17;4;17;2;0;0;;0;0;2;;;;;0;3;;0;1;1;;3;;;;0;;7;2;146
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;3;49;35;5;;;;;;;0;11;8;22;0;2;0;;0;0;0;;;;;1;3;;0;0;0;;0;;;;1;;5;11;153
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;4;43;32;7;;;;;;;0;14;0;27;0;0;0;;0;1;0;;;;;1;3;;0;0;0;;4;;;;2;;6;5;145
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;5;40;28;5;;;;;;;0;16;0;12;0;0;0;;0;3;1;;;;;1;6;;1;0;0;;4;;;;2;;8;5;132
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;6;48;36;12;;;;;;;1;15;2;14;0;2;0;;0;0;1;;;;;0;3;;0;0;1;;1;;;;3;;5;4;148
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;7;38;26;9;;;;;;;17;17;3;20;0;0;0;;0;0;0;;;;;2;1;;0;1;0;;1;;;;2;;2;6;145
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;8;41;34;11;;;;;;;0;8;7;17;0;0;0;;1;0;0;;;;;3;3;;0;0;0;;1;;;;0;;5;4;135
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;9;45;32;8;;;;;;;0;16;4;19;0;2;0;;0;2;0;;;;;0;0;;0;0;0;;1;;;;1;;5;10;145
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;10;32;32;8;;;;;;;0;9;2;24;0;1;0;;0;1;0;;;;;2;5;;0;0;0;;1;;;;1;;4;5;127
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;11;37;30;4;;;;;;;0;5;2;24;1;0;0;;1;0;0;;;;;0;4;;0;0;1;;3;;;;0;;4;1;117
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;12;53;27;6;;;;;;;1;14;4;13;0;1;0;;0;1;1;;;;;0;1;;1;0;1;;3;;;;0;;1;4;132
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;13;35;37;7;;;;;;;0;8;2;21;0;0;1;;0;0;0;;;;;2;2;;0;0;0;;1;;;;1;;5;1;123
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;11-LIC. NAC. CHOFERES DEL CHACO;14;40;31;9;;;;;;;0;14;2;18;0;0;0;;0;0;0;;;;;0;0;;0;0;1;;4;;;;0;;6;5;130
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;1;32;39;7;;;;;;;0;12;0;20;1;0;1;;0;0;0;;;;;5;0;;0;0;2;;0;;;;0;;7;6;132
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;2;50;25;10;;;;;;;0;12;3;25;0;0;0;;0;0;0;;;;;0;4;;0;0;1;;3;;;;0;;2;4;139
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;3;42;39;8;;;;;;;0;13;1;0;0;0;0;;0;0;0;;;;;0;6;;0;1;0;;0;;;;0;;2;1;113
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;4;53;29;3;;;;;;;0;6;2;39;0;0;0;;0;0;1;;;;;0;2;;1;0;0;;7;;;;0;;0;0;143
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;5;43;25;9;;;;;;;0;13;1;20;0;3;1;;0;0;1;;;;;2;3;;0;0;0;;4;;;;0;;4;0;129
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;6;43;36;2;;;;;;;1;13;2;23;0;1;0;;0;0;0;;;;;0;3;;0;0;0;;3;;;;0;;5;10;142
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;7;50;39;7;;;;;;;0;16;4;16;0;0;0;;0;0;0;;;;;1;4;;0;0;1;;2;;;;0;;4;1;145
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;8;49;47;6;;;;;;;0;10;3;16;0;0;1;;0;0;0;;;;;0;0;;0;0;1;;4;;;;3;;4;1;145
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;9;46;34;9;;;;;;;0;8;4;16;0;2;1;;0;0;1;;;;;0;2;;0;0;1;;1;;;;0;;2;5;132
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;10;48;38;6;;;;;;;0;9;3;17;0;1;1;;1;1;1;;;;;0;4;;0;0;1;;6;;;;0;;3;1;141
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;11;50;38;7;;;;;;;1;9;3;21;0;0;1;;0;1;0;;;;;0;8;;0;0;1;;6;;;;2;;1;5;154
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;12;30;49;12;;;;;;;1;8;2;19;0;1;1;;0;2;0;;;;;0;4;;0;0;0;;7;;;;0;;0;0;136
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;13;53;30;7;;;;;;;2;10;4;33;0;1;0;;0;1;0;;;;;0;2;;0;0;1;;2;;;;0;;1;3;150
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;14;47;33;8;;;;;;;0;12;4;25;0;0;0;;0;2;0;;;;;0;3;;1;0;0;;4;;;;3;;0;4;146
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;15;46;38;5;;;;;;;1;10;2;25;0;0;0;;0;0;2;;;;;0;1;;1;0;1;;5;;;;0;;4;1;142
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;16;50;26;9;;;;;;;1;14;6;20;0;1;0;;1;0;0;;;;;3;1;;1;1;3;;1;;;;0;;7;7;152
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;17;56;35;8;;;;;;;0;9;6;15;0;0;0;;0;0;0;;;;;0;3;;1;0;1;;3;;;;0;;6;1;144
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;18;48;28;10;;;;;;;0;12;1;25;1;0;0;;0;1;2;;;;;0;0;;4;0;1;;3;;;;1;;1;2;140
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;19;40;25;9;;;;;;;0;11;5;17;0;2;0;;0;0;0;;;;;2;1;;0;0;1;;5;;;;2;;4;7;131
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;20;31;42;15;;;;;;;0;14;6;18;0;1;0;;0;0;0;;;;;1;0;;0;0;0;;5;;;;2;;1;2;138
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;21;49;24;2;;;;;;;0;9;7;24;1;0;0;;0;0;1;;;;;0;3;;0;0;1;;1;;;;2;;13;4;141
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;22;36;42;7;;;;;;;2;6;3;20;0;2;0;;0;0;0;;;;;0;6;;0;0;0;;3;;;;2;;4;4;137
4-DIPUTADOS;11-CENTRAL;27-SAN LORENZO;0-SAN LORENZO;12-ESC.NRO.598 PARROQUIAL DOMINGO SABIO;23;49;34;15;;;;;;;0;24;5;16;0;1;0;;0;0;0;;;;;0;1;;0;0;1;;3;;;;3;;1;3;156
