id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
224060-publicidad-propaganda,224060-publicidad-propaganda,224060-publicidad-propaganda,224060,Publicidad y Propaganda,Colegio Experimental Paraguay - Brasil / Universidad Nacional de Asunción / Universidades Nacionales,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2870000.000000000000,2870000.000000000000,PYG,Guaraníes,2011-10-17 16:21:27,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224060-publicidad-propaganda/resumen-adjudicacion.html
224061-adquisicion-uniformes-ii,224061-adquisicion-uniformes-ii,224061-adquisicion-uniformes-ii,224061,ADQUISICION DE UNIFORMES II,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,16612000.000000000000,16612000.000000000000,PYG,Guaraníes,2011-11-07 15:43:05,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224061-adquisicion-uniformes-ii/resumen-adjudicacion.html
224063-adquisicion-equipos-computacion,224063-adquisicion-equipos-computacion,224063-adquisicion-equipos-computacion,224063,ADQUISICION DE EQUIPOS DE COMPUTACION,Gobierno Departamental de Amambay / Gobiernos Departamentales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,56311200.000000000000,56311200.000000000000,PYG,Guaraníes,2011-12-10 16:44:39,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224063-adquisicion-equipos-computacion/resumen-adjudicacion.html
224064-servicios-ceremonial-actos-escuela-judicial,224064-servicios-gastronomicos-ceremonial-actividades-academicas-escuela-judicial,224064-servicios-ceremonial-actos-escuela-judicial,224064,SERVICIOS DE CEREMONIAL PARA ACTOS DE LA ESCUELA JUDICIAL,Consejo de la Magistratura / Poder Judicial,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,40000000.000000000000,40000000.000000000000,PYG,Guaraníes,2011-11-16 09:30:08,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224064-servicios-ceremonial-actos-escuela-judicial/resumen-adjudicacion.html
224066-lco609-adquisicion-maquinarias-equipos-generales,224066-adquisicion-maquinarias-equipos-generales,224066-lco609-adquisicion-maquinarias-equipos-generales,224066,Lco609_Adquisición de Maquinarias y Equipos Generales,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,I,Por Item,294082000.000000000000,291980000.000000000000,PYG,Guaraníes,2011-12-29 14:42:24,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224066-lco609-adquisicion-maquinarias-equipos-generales/resumen-adjudicacion.html
224067-adquisicion-servicios-impresion-formularios,224067-adquisicion-servicios-impresion-formularios,224067-adquisicion-servicios-impresion-formularios,224067,Adquisicion de Servicios de Impresion de Formularios,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,32540250.000000000000,32540250.000000000000,PYG,Guaraníes,2011-09-30 12:34:54,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224067-adquisicion-servicios-impresion-formularios/resumen-adjudicacion.html
224070-lp695-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distritos-dpto-cor,224070-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distritos-dpto-cordiller,224070-lp695-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distritos-dpto-cor,224070,Lp695 Ejecución de Trabajos de Mejoras de Líneas de Autoayuda en MT y BT en Distritos del Dpto. de Cordillera,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1672076874.000000000000,615000000.000000000000,PYG,Guaraníes,2011-12-16 08:46:30,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224070-lp695-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distritos-dpto-cor/resumen-adjudicacion.html
224072-adquisicion-articulos-limpieza-ii,224072-adquisicion-articulos-limpieza-ii,224072-adquisicion-articulos-limpieza-ii,224072,ADQUISICION DE ARTICULOS DE LIMPIEZA II,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,1844900.000000000000,1844900.000000000000,PYG,Guaraníes,2011-10-07 09:14:54,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224072-adquisicion-articulos-limpieza-ii/resumen-adjudicacion.html
224073-segundo-llamado-insumos-laboratorios,224073-segundo-llamado-insumos-laboratorios,224073-segundo-llamado-insumos-laboratorios,224073,SEGUNDO LLAMADO DE INSUMOS DE LABORATORIOS,Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8561300.000000000000,8561300.000000000000,PYG,Guaraníes,2011-10-14 15:44:19,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224073-segundo-llamado-insumos-laboratorios/resumen-adjudicacion.html
224077-recarga-cartuchos-toner-tintas,224077-recarga-cartuchos-toner-tintas,224077-recarga-cartuchos-toner-tintas,224077,RECARGA DE CARTUCHOS DE TÓNER Y TINTAS,Universidad Nacional de Villarrica del Espiritu Santo / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,15625000.000000000000,3690000.000000000000,PYG,Guaraníes,2011-10-27 07:16:15,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224077-recarga-cartuchos-toner-tintas/resumen-adjudicacion.html
224078-adquisicion-insumos-cableados-red-materiales-electricos,224078-adquisicion-insumos-cableados-red-materiales-electricos,224078-adquisicion-insumos-cableados-red-materiales-electricos,224078,ADQUISICIÓN DE INSUMOS PARA CABLEADOS DE RED Y MATERIALES ELECTRICOS ,Universidad Nacional de Villarrica del Espiritu Santo / Universidades Nacionales,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,18549828.000000000000,18549828.000000000000,PYG,Guaraníes,2011-10-17 12:27:14,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224078-adquisicion-insumos-cableados-red-materiales-electricos/resumen-adjudicacion.html
224079-alquiler-local-juzgados-primera-instancia-yuty,224079-alquiler-local-juzgados-primera-instancia-yuty,224079-alquiler-local-juzgados-primera-instancia-yuty,224079,Alquiler de local para Juzgados de Primera Instancia de Yuty,Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,T,Por Total,22500000.000000000000,3750000.000000000000,PYG,Guaraníes,2011-10-21 08:21:30,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224079-alquiler-local-juzgados-primera-instancia-yuty/resumen-adjudicacion.html
224081-impresiones-serigraficas-programa-nacional-transfusion-sanguinea,224081-impresiones-serigraficas-programa-nacional-transfusion-sanguinea,224081-impresiones-serigraficas-programa-nacional-transfusion-sanguinea,224081,IMPRESIONES SERIGRAFICAS PARA EL PROGRAMA NACIONAL DE TRANSFUSION SANGUINEA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,9430000.000000000000,9430000.000000000000,PYG,Guaraníes,2011-10-27 11:34:47,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224081-impresiones-serigraficas-programa-nacional-transfusion-sanguinea/resumen-adjudicacion.html
224083-para-adquisicion-elementos-seguridad-2do-llamado,224083-para-adquisicion-elementos-seguridad-2do-llamado,224083-para-adquisicion-elementos-seguridad-2do-llamado,224083,PARA LA ADQUISICION DE ELEMENTOS DE SEGURIDAD ? 2do. llamado,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,1267994.000000000000,1267994.000000000000,PYG,Guaraníes,2011-11-18 12:58:39,LAS INVITACIONES SERAN CURSADAS A PARTIR DEL 28 DE SETIEMBRE DE 2011,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224083-para-adquisicion-elementos-seguridad-2do-llamado/resumen-adjudicacion.html
224084-mantenimiento-reparacion-equipos-aire-acondicionado-junta-municipal-defens,224084-mantenimiento-reparacion-equipos-aire-acondicionado-junta-municipal-defens,224084-mantenimiento-reparacion-equipos-aire-acondicionado-junta-municipal-defens,224084,"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL. ",Municipalidad de Asunción / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,30000000.000000000000,30000000.000000000000,PYG,Guaraníes,2011-12-27 13:19:18,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224084-mantenimiento-reparacion-equipos-aire-acondicionado-junta-municipal-defens/resumen-adjudicacion.html
224085-adquisicion-alimentos-personas,224085-adquisicion-alimentos-personas,224085-adquisicion-alimentos-personas,224085,Adquisicion de Alimentos para Personas,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,30,14,Productos Alimenticios,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,26392120.000000000000,26392120.000000000000,PYG,Guaraníes,2011-10-27 14:00:27,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224085-adquisicion-alimentos-personas/resumen-adjudicacion.html
224086-servicios-gastronomicos,224086-servicios-gastronomicos,224086-servicios-gastronomicos,224086,SERVICIOS GASTRONÓMICOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,38930000.000000000000,38930000.000000000000,PYG,Guaraníes,2011-11-07 09:47:14,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224086-servicios-gastronomicos/resumen-adjudicacion.html
224088-mantenimiento-adecuacion-local-seccion-distribucion-regional-bella-vista,224088-mantenimiento-adecuacion-local-seccion-distribucion-regional-bella-vista,224088-mantenimiento-adecuacion-local-seccion-distribucion-regional-bella-vista,224088,Mantenimiento y Adecuación del Local de la Sección Distribución Regional Bella Vista,Administración Nacional de Electricidad / Empresas Públicas,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,CAN,Cancelado,T,Por Total,94758103.000000000000,94758103.000000000000,PYG,Guaraníes,2011-11-28 11:34:23,"Para una correcta preparación y presentación de las Ofertas, se realizará una Charla Técnica en la Sección de Mantenimiento de Edificios y Muebles del Dpto. de Servicios Generales de ANDE, Sito en Avda. España N° 1268 y Padre Cardozo, 5to Piso Sede Central en fecha 06/10/2011  a las 10:00hs.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224088-mantenimiento-adecuacion-local-seccion-distribucion-regional-bella-vista/resumen-adjudicacion.html
224091-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad,224091-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad,224091-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad,224091,CONSTRUCCION DE EMPEDRADO Y OBRAS AUXILIARES EN DIVERSAS CALLES DE LA CIUDAD,Municipalidad de Capiatá / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1496350600.000000000000,748175300.000000000000,PYG,Guaraníes,2011-12-09 15:27:06,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224091-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad/resumen-adjudicacion.html
224092-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion,224092-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion,224092-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion,224092,CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE HEMODIALISIS PARA EL GRAN ASUNCION,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,537600000.000000000000,537600000.000000000000,PYG,Guaraníes,2011-10-12 14:26:16,ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224092-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion/resumen-adjudicacion.html
224099-remodelacion-plaza-heroes-centro,224099-remodelacion-plaza-heroes-centro,224099-remodelacion-plaza-heroes-centro,224099,REMODELACIÓN DE LA PLAZA DE LOS HÉROES - CENTRO,Municipalidad de Caapucú / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,37202000.000000000000,37202000.000000000000,PYG,Guaraníes,2011-11-25 11:53:13,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224099-remodelacion-plaza-heroes-centro/resumen-adjudicacion.html
224100-adquisicion-equipos-medicos-programa-nacional-prevencion-cardiovascular,224100-adquisicion-equipos-medicos-programa-nacional-prevencion-cardiovascular,224100-adquisicion-equipos-medicos-programa-nacional-prevencion-cardiovascular,224100,ADQUISICION DE EQUIPOS MEDICOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,596200000.000000000000,316000000.000000000000,PYG,Guaraníes,2011-12-15 10:31:36,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224100-adquisicion-equipos-medicos-programa-nacional-prevencion-cardiovascular/resumen-adjudicacion.html
224101-alquiler-oficinas-uep-fonplata,224101-alquiler-oficinas-uep-fonplata,224101-alquiler-oficinas-uep-fonplata,224101,ALQUILER DE OFICINAS PARA LA UEP FONPLATA,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,43,LC,Locación de Inmuebles,EJE,Ejecutado,T,Por Total,110500000.000000000000,70200000.000000000000,PYG,Guaraníes,2011-12-06 18:06:41,NO PODRAN PARTICIPAR PERSONAS FISICAS Y/ O JURIDICAS QUE SE ENCUENTREN EN MORA CON SUS OBLIGACIONES,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224101-alquiler-oficinas-uep-fonplata/resumen-adjudicacion.html
224102-internet-unidad-ejecutora-fonplata,224102-internet-unidad-ejecutora-fonplata,224102-internet-unidad-ejecutora-fonplata,224102,INTERNET PARA LA UNIDAD EJECUTORA FONPLATA,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,23,7,Servicios Técnicos,38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,19104000.000000000000,19104000.000000000000,PYG,Guaraníes,2011-12-16 15:41:19,"La Garantia de Mantenimiento del 3% que se menciona arriba, se refiere a que el Anexo 2 de la Carta de Invitacion debe ser presentada como Declaracion Jurada, con sus cotizaciones bien detalladas, firmada y sellada por el representante legal de la Empresa",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224102-internet-unidad-ejecutora-fonplata/resumen-adjudicacion.html
224103-electricos-no-metalicos-plasticos-repuestos-accesorios-menores,224103-electricos-no-metalicos-plasticos-repuestos-accesorios-menores,224103-electricos-no-metalicos-plasticos-repuestos-accesorios-menores,224103,"ELECTRICOS, NO METALICOS, PLASTICOS, REPUESTOS Y ACCESORIOS MENORES",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,40828449.000000000000,40828449.000000000000,PYG,Guaraníes,2011-10-24 08:15:35,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224103-electricos-no-metalicos-plasticos-repuestos-accesorios-menores/resumen-adjudicacion.html
224104-adquisicion-cubiertas-camaras-camisillas,224104-adquisicion-cubiertas-camaras-camisillas,224104-adquisicion-cubiertas-camaras-camisillas,224104,"ADQUISICION DE CUBIERTAS, CÁMARAS Y CAMISILLAS",Ministerio de Economía y Finanzas / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2350000.000000000000,2350000.000000000000,PYG,Guaraníes,2011-11-07 16:14:41,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224104-adquisicion-cubiertas-camaras-camisillas/resumen-adjudicacion.html
224105-adquisicion-vasitos-plasticos,224105-adquisicion-vasitos-plasticos,224105-adquisicion-vasitos-plasticos,224105,Adquisición de Vasitos de plásticos,Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,4500000.000000000000,4500000.000000000000,PYG,Guaraníes,2011-11-07 09:00:16,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224105-adquisicion-vasitos-plasticos/resumen-adjudicacion.html
224106-adquisicion-colchon-sala-medico-sala-internado,224106-adquisicion-colchon-sala-medico-sala-internado,224106-adquisicion-colchon-sala-medico-sala-internado,224106,Adquisición de Colchon para sala de Medico y sala de Internado,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,11058000.000000000000,11058000.000000000000,PYG,Guaraníes,2011-10-07 12:24:23,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224106-adquisicion-colchon-sala-medico-sala-internado/resumen-adjudicacion.html
224107-adquisicion-toner-fotocopiadora-cartucho-impresoras,224107-adquisicion-toner-fotocopiadora-cartucho-impresoras,224107-adquisicion-toner-fotocopiadora-cartucho-impresoras,224107,Adquisición de Toner para Fotocopiadora y Cartucho para Impresoras,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,8748000.000000000000,8748000.000000000000,PYG,Guaraníes,2011-10-13 08:59:13,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224107-adquisicion-toner-fotocopiadora-cartucho-impresoras/resumen-adjudicacion.html
224108-servicios-impresiones-artes-graficas,224108-servicios-impresiones-artes-graficas,224108-servicios-impresiones-artes-graficas,224108,Servicios de Impresiones de Artes Graficas,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,7473000.000000000000,7473000.000000000000,PYG,Guaraníes,2011-10-13 09:31:15,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224108-servicios-impresiones-artes-graficas/resumen-adjudicacion.html
224109-construccion-aulas-departamento-alto-parana-ciudad-este-iruna-nacunday,224109-construccion-aulas-departamento-alto-parana-ciudad-este-iruna-nacunday,224109-construccion-aulas-departamento-alto-parana-ciudad-este-iruna-nacunday,224109,"CONSTRUCCIÓN DE AULAS EN EL DEPARTAMENTO DEL ALTO PARANÁ - CIUDAD DEL ESTE, IRUÑA Y ÑACUNDAY",Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,493843115.000000000000,493843115.000000000000,PYG,Guaraníes,2011-11-23 09:43:57,JUNTA DE ACLARACIONES NO APLICA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224109-construccion-aulas-departamento-alto-parana-ciudad-este-iruna-nacunday/resumen-adjudicacion.html
224111-construcciones-aps,224111-construcciones-aps,224111-construcciones-aps,224111,CONSTRUCCIONES DE APS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,L,Por Lote,7338359078.000000000000,953986680.000000000000,PYG,Guaraníes,2011-12-23 09:48:30,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224111-construcciones-aps/resumen-adjudicacion.html
224112-reconstruccion-empedrado,224112-reconstruccion-empedrado,224112-reconstruccion-empedrado,224112,Reconstrucción de empedrado ,Municipalidad de Coronel Oviedo / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,110700000.000000000000,110700000.000000000000,PYG,Guaraníes,2011-12-19 16:35:33,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224112-reconstruccion-empedrado/resumen-adjudicacion.html
224113-construccion-aulas-departamento-alto-parana-distritos-nancunday-yguazu-ita,224113-construccion-aulas-departamento-alto-parana-distritos-nancunday-yguazu-ita,224113-construccion-aulas-departamento-alto-parana-distritos-nancunday-yguazu-ita,224113,"CONSTRUCCIÓN DE AULAS EN EL DEPARTAMENTO DEL ALTO PARANÁ - DISTRITOS DE ÑANCUNDAY, YGUAZÚ, ITAKYRY Y PRESIDENTE FRANCO",Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,494837823.000000000000,494837823.000000000000,PYG,Guaraníes,2011-11-24 11:45:59,JUNTA DE ACLARACIONES NO APLICA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224113-construccion-aulas-departamento-alto-parana-distritos-nancunday-yguazu-ita/resumen-adjudicacion.html
224115-adquisicion-proyector,224115-adquisicion-proyector,224115-adquisicion-proyector,224115,Adquisición de Proyector,Ministerio de la Mujer / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2200000.000000000000,2200000.000000000000,PYG,Guaraníes,2011-11-21 14:39:52,NADa,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224115-adquisicion-proyector/resumen-adjudicacion.html
224116-adquisicion-cartuchos-toner,224116-adquisicion-cartuchos-toner,224116-adquisicion-cartuchos-toner,224116,Adquisicion Cartuchos de Toner,"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos",27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,28892610.000000000000,28892610.000000000000,PYG,Guaraníes,2011-11-23 17:21:51,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/224116-adquisicion-cartuchos-toner/resumen-adjudicacion.html
