id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
282760-adquisicion-cajas-carton-ad-referendum-ampliacion-presupuestaria-ff10,2014,282760,Adquisicion de cajas de carton ad referendum ampliacion presupuestaria FF10,Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-10-31,2014-12-01 14:18:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282760-adquisicion-cajas-carton-ad-referendum-ampliacion-presupuestaria-ff10.html
282773-adquisicion-toners-cartuchos-impresoras-programa-nacional-sangre,2014,282773,ADQUISICION DE TONERS Y CARTUCHOS PARA IMPRESORAS DEL PROGRAMA NACIONAL DE SANGRE,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-10-31,2014-12-24 10:20:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282773-adquisicion-toners-cartuchos-impresoras-programa-nacional-sangre.html
282774-adquisicion-equipos-laboratorio-ad-referendum-ampliacion-presupuestaria-ff,2014,282774,"Adquisición de Equipos de laboratorio, Ad referendum Ampliacion Presupuestaria FF10",Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2014-11-30,2014-12-05 10:08:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282774-adquisicion-equipos-laboratorio-ad-referendum-ampliacion-presupuestaria-ff.html
282775-adquisicion-muebles-oficina,2014,282775,ADQUISICION DE MUEBLES DE OFICINA,Municipalidad de Aregua / Municipalidades,64,39,23,Muebles y Enseres,1,CD,Contratación Directa,2014-10-31,2014-10-15 11:17:22,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282775-adquisicion-muebles-oficina.html
282776-adquisicion-equipamientos-materiales-perforacion-pozos-profundos-red-distr,2014,282776,"Adquisición de Equipamientos y Materiales para Perforación de Pozos Profundos, Red de Distribución y Conexiones Domiciliarias",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",42,LPN,Licitación Pública Nacional,2014-10-31,2014-10-22 08:46:12,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282776-adquisicion-equipamientos-materiales-perforacion-pozos-profundos-red-distr.html
282777-construccion-empedrado-fraccion-kambuchi-calle-25-agosto-calle-maximiana,2014,282777,"CONSTRUCCION DE EMPEDRADO DE FRACCION KAMBUCHI, CALLE 25 DE AGOSTO Y CALLE MAXIMIANA ZARACHO",Municipalidad de Aregua / Municipalidades,64,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-10-31,2014-10-14 10:44:11,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282777-construccion-empedrado-fraccion-kambuchi-calle-25-agosto-calle-maximiana.html
282778-adquisicion-equipos-oficina,2014,282778,Adquisicion de Equipos de Oficina.-,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-10-31,2014-10-17 09:41:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282778-adquisicion-equipos-oficina.html
282779-construccion-plaza,2014,282779,CONSTRUCCION DE PLAZA,Municipalidad de Escobar / Municipalidades,257,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2014-11-30,2014-11-05 10:31:00,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282779-construccion-plaza.html
282781-adquisicion-camioneta,2014,282781,ADQUISICIÓN DE CAMIONETA,Municipalidad de Loma Plata / Municipalidades,321,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2014-10-31,2014-11-06 08:23:38,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282781-adquisicion-camioneta.html
282782-adquisicion-equipos-oficina,2014,282782,ADQUISICIÓN DE EQUIPOS DE OFICINA,Municipalidad de Loma Plata / Municipalidades,321,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-10-31,2014-10-23 08:50:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282782-adquisicion-equipos-oficina.html
282783-adquisicion-muebles,2014,282783,ADQUISICIÓN DE MUEBLES,Municipalidad de Loma Plata / Municipalidades,321,39,23,Muebles y Enseres,1,CD,Contratación Directa,2014-10-31,2014-10-15 09:24:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282783-adquisicion-muebles.html
282784-adquisicion-elementos-limpieza-ad-referendum,2014,282784,Adquisición de Elementos de Limpieza (Ad Referéndum),Presidencia de la República / Poder Ejecutivo,301,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2014-10-31,2014-11-20 14:05:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282784-adquisicion-elementos-limpieza-ad-referendum.html
282785-adquisicion-servicios-catering,2014,282785,ADQUISICIÓN DE SERVICIOS DE CATERING,Municipalidad de Loma Plata / Municipalidades,321,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2014-10-31,2014-10-15 09:22:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282785-adquisicion-servicios-catering.html
282787-almuerzo-escolar-escuelas-aba-i-plurianual,2014,282787,ALMUERZO ESCOLAR PARA ESCUELAS DE ABA'I - PLURIANUAL,Gobierno Departamental de Caazapá / Gobiernos Departamentales,68,25,9,"Servicios de ceremonial, gastronomico y funerarios",5,LPN,Licitación Pública Nacional,2014-11-30,2014-10-16 10:46:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282787-almuerzo-escolar-escuelas-aba-i-plurianual.html
282793-readecuacion-adoquinado-barrio-santa-rosa-lima-reacondicionamiento-estruct,2014,282793,Readecuación de adoquinado en Barrio Santa Rosa de Lima y reacondicionamiento de la estructura del Pórtico de acceso a Ayolas,Municipalidad de Ayolas / Municipalidades,211,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-10-31,2014-10-20 13:48:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282793-readecuacion-adoquinado-barrio-santa-rosa-lima-reacondicionamiento-estruct.html
282794-c-d-n-14-2014-adquisicion-extintores-abc-pqs-ecologico,2014,282794,"C D Nº 14/2014 ""ADQUISICION DE EXTINTORES ABC PQS Y ECOLOGICO""",Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia / Poder Judicial,1407,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2014-10-31,2014-10-15 10:11:40,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282794-c-d-n-14-2014-adquisicion-extintores-abc-pqs-ecologico.html
282795-adquisicion-equipos-oficina-ad-referendum-ampliacion-presupuestaria-ff-10,2014,282795,"Adquisicion de Equipos de oficina, Ad referéndum Ampliación Presupuestaria FF.10",Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2014-10-31,2014-12-09 14:34:32,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282795-adquisicion-equipos-oficina-ad-referendum-ampliacion-presupuestaria-ff-10.html
282796-adquisicion-seguro-mic,2014,282796,ADQUISICIÓN DE SEGURO PARA EL MIC,Ministerio de Industria y Comercio / Poder Ejecutivo,13,22,6,Seguros,5,LPN,Licitación Pública Nacional,2014-10-31,2014-12-03 16:53:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282796-adquisicion-seguro-mic.html
282797-consultoria-fiscalizacion-obra,2014,282797,Consultoria para Fiscalizacion de Obra,Municipalidad de Valenzuela / Municipalidades,285,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2014-10-31,2014-10-15 10:26:46,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/282797-consultoria-fiscalizacion-obra.html
282799-construccion-pavimento-tipo-empedrado-distrito-ayolas,2014,282799,CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE AYOLAS,Gobierno Departamental de Misiones / Gobiernos Departamentales,77,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2014-11-30,2014-10-16 08:22:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282799-construccion-pavimento-tipo-empedrado-distrito-ayolas.html
282801-refaccion-pintura-centro-14-9-alfabetizacion-jovenes-adultos,2014,282801,Refacción y Pintura ? Centro 14-9 Alfabetización de Jóvenes y Adultos ,Municipalidad de Corpus Christi / Municipalidades,184,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-10-31,2014-10-15 13:01:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/282801-refaccion-pintura-centro-14-9-alfabetizacion-jovenes-adultos.html
282802-adquisicion-bebedero-electrico,2014,282802,Adquisición de Bebedero Eléctrico,Municipalidad de Santa Rita / Municipalidades,48,39,23,Muebles y Enseres,1,CD,Contratación Directa,2014-10-31,2014-10-15 12:27:20,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282802-adquisicion-bebedero-electrico.html
282803-adquisicion-transformador-trifasico-300kv,2014,282803,Adquisición de transformador trifásico de 300Kv.,Colegio Experimental Paraguay - Brasil / Universidad Nacional de Asunción / Universidades Nacionales,1519,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2014-10-31,2014-12-01 14:33:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282803-adquisicion-transformador-trifasico-300kv.html
282804-mantenimiento-reparacion-vehiculos-aisp,2014,282804,MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-10-31,2014-10-16 10:40:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282804-mantenimiento-reparacion-vehiculos-aisp.html
282807-perforacion-pozos-profundos-comunidades-rurales,2014,282807,Perforación de Pozos Profundos en Comunidades Rurales,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",42,LPN,Licitación Pública Nacional,2014-10-31,2014-12-17 08:18:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/282807-perforacion-pozos-profundos-comunidades-rurales.html
282808-construccion-piso-camineros-plaza-barrio-sirena-ayolas,2014,282808,Construcción de piso y camineros en la Plaza del Barrio Sirena de Ayolas,Municipalidad de Ayolas / Municipalidades,211,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-10-31,2014-10-15 12:56:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282808-construccion-piso-camineros-plaza-barrio-sirena-ayolas.html
282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas,2014,282809,Construcción de pavimento tipo empedrado en calles del Barrio Yatayty de Ayolas,Municipalidad de Ayolas / Municipalidades,211,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-10-31,2014-10-15 13:46:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas.html
282810-mejoramiento-casco-urbano-segunda-etapa,2014,282810,MEJORAMIENTO DEL CASCO URBANO SEGUNDA ETAPA,Municipalidad de Nueva Colombia / Municipalidades,278,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-10-31,2014-10-22 14:48:36,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282810-mejoramiento-casco-urbano-segunda-etapa.html
282812-construccion-empedrado,2014,282812,CONSTRUCCIÓN DE EMPEDRADO,Municipalidad de Presidente Franco / Municipalidades,44,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-10-31,2014-11-25 07:37:45,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282812-construccion-empedrado.html
282813-contratacion-servicios-tecnicos-elaboracion-diseno-estrategia-comunicacion,2014,282813,CONTRATACIÓN DE SERVICIOS TECNICOS PARA LA ELABORACIÓN DEL DISEÑO DE ESTRATEGIA DE COMUNICACIÓN INSTITUCIONAL - INAPP,Presidencia de la República / Poder Ejecutivo,301,23,7,Servicios Técnicos,40,CO,Concurso de Ofertas,2014-10-31,2014-10-15 15:14:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282813-contratacion-servicios-tecnicos-elaboracion-diseno-estrategia-comunicacion.html
282814-adqusicion-urgencia-impostergable-medicamento-bendamustina-100-mg-inyectab,2014,282814,ADQUSICION POR URGENCIA IMPOSTERGABLE DEL MEDICAMENTO BENDAMUSTINA 100 MG INYECTABLE PARA LA ASEGURADA TERESITA MOREL DE SOLANO LÓPEZ,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",2,CE,Contratación por Excepción,2014-10-31,2014-10-27 14:09:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282814-adqusicion-urgencia-impostergable-medicamento-bendamustina-100-mg-inyectab.html
282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri,2014,282815,Construcción de Aulas y Polideportivo en la Escuela Virgen de Caacupe de Kressburgos Distrito de Carlos A. López,Gobierno Departamental de Itapua / Gobiernos Departamentales,69,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2014-11-30,2014-10-17 07:42:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri.html
282816-construccion-bloque-aula-direccion-sanitario-sexado-esc-bas-n-5534-santo,2014,282816,"CONSTRUCCIÓN DE BLOQUE PARA AULA, DIRECCIÓN Y SANITARIO SEXADO, ESC. BÁS. N° 5534 SANTO TOMÁS",Municipalidad de San Alberto / Municipalidades,45,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2014-11-30,2014-10-17 12:56:44,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/282816-construccion-bloque-aula-direccion-sanitario-sexado-esc-bas-n-5534-santo.html
282817-mantenimiento-maquinarias,2014,282817,MANTENIMIENTO DE MAQUINARIAS,Municipalidad de Minga Porá / Municipalidades,234,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-10-31,2014-10-23 09:38:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282817-mantenimiento-maquinarias.html
282819-construccion-bloque-graderia-bano-sexado-vestuario-arbitro-clud-sportivo,2014,282819,"CONSTRUCCION DE UN BLOQUE DE GRADERIA , BAÑO SEXADO Y VESTUARIO DE ARBITRO DEL CLUD SPORTIVO OBRERO DE LA CIUDAD DE SAN JUAN BAUTISTA MISIONES ",Gobierno Departamental de Misiones / Gobiernos Departamentales,77,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-11-30,2014-10-22 17:21:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282819-construccion-bloque-graderia-bano-sexado-vestuario-arbitro-clud-sportivo.html
282820-reparaciones-aulas-sanitario-escuela-basica-n-3503-maria-auxiliadora-escue,2014,282820,REPARACIONES DE AULAS Y SANITARIO (ESCUELA BÁSICA N° 3503 MARÍA AUXILIADORA Y ESCUELA BÁSICA N° 1516 VIRGEN DE FÁTIMA DE ITAIPYTE),Municipalidad de San Alberto / Municipalidades,45,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-11-30,2014-11-18 12:37:16,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/282820-reparaciones-aulas-sanitario-escuela-basica-n-3503-maria-auxiliadora-escue.html
282821-provision-combustibles,2014,282821,Provision de Combustibles ,Municipalidad de Salto del Guairá / Municipalidades,2,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2014-11-30,2014-10-15 12:43:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282821-provision-combustibles.html
282822-adquisicion-camaras,2014,282822,Adquisicion de Camaras,"Instituto Nacional de Tecnología, Normalización y Metrología / Entes Autónomos y Autárquicos",104,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-10-31,2014-10-22 09:25:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282822-adquisicion-camaras.html
282823-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpica,2014,282823,Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.,Secretaria Nacional de Deportes / Presidencia de la República / Poder Ejecutivo,1612,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2014-11-30,2014-10-17 10:03:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/282823-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpica.html
282825-adquisicion-ups-ascensor-aig,2014,282825,ADQUISICION DE UPS PARA ASCENSOR DEL AIG,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-10-31,2014-10-17 12:28:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282825-adquisicion-ups-ascensor-aig.html
282826-contratacion-servicio-ceremonial-fiscalia,2014,282826,CONTRATACION DE SERVICIO DE CEREMONIAL PARA LA FISCALIA ,Ministerio Público - Fiscalía / Poder Judicial,25,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2014-10-31,2014-10-15 16:09:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282826-contratacion-servicio-ceremonial-fiscalia.html
282827-alquiler-container-aisp,2014,282827,ALQUILER DE CONTAINER PARA EL AISP,Dirección Nacional de Aeronáutica Civil / Empresas Públicas,178,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,2014-10-31,2014-12-12 18:22:03,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCMUE,Locación Muebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/282827-alquiler-container-aisp.html
282828-servicio-mantenimiento-reparacion-ups,2014,282828,SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS,Comisión Nacional de Valores / Entes Autónomos y Autárquicos,136,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2014-10-31,2014-10-16 14:23:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282828-servicio-mantenimiento-reparacion-ups.html
282829-servicio-mantenimiento-reparacion-ups,2014,282829,SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS,Comisión Nacional de Valores / Entes Autónomos y Autárquicos,136,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-10-31,2014-10-16 15:04:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282829-servicio-mantenimiento-reparacion-ups.html
282830-mejoramiento-salon-multiuso-puerto-rosario,2014,282830,MEJORAMIENTO DEL SALON MULTIUSO DE PUERTO ROSARIO,Municipalidad de Villa del Rosario / Municipalidades,263,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-10-31,2014-10-23 09:55:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/282830-mejoramiento-salon-multiuso-puerto-rosario.html
282831-provision-canastas-navidenas-funcionarios-mdn-ad-referendum,2014,282831,Provisión de Canastas Navideñas para Funcionarios del MDN (Ad Referéndum),Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1023,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2014-10-31,2014-10-23 10:14:48,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282831-provision-canastas-navidenas-funcionarios-mdn-ad-referendum.html
282833-recarga-tubos-cilindricos-gases-oxigeno-argon,2014,282833,Recarga de tubos cilindricos de gases: oxígeno y argon,Ministerio del Ambiente y Desarrollo Sostenible / Poder Ejecutivo,336,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2014-10-31,2014-10-21 09:07:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282833-recarga-tubos-cilindricos-gases-oxigeno-argon.html
282834-adquisicion-insumos-servicio-neurologia-hospital-central-asegurada-higinia,2014,282834,ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEUROLOGÍA DEL HOSPITAL CENTRAL PARA LA ASEGURADA HIGINIA NEGRETE,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2014-10-31,2014-10-17 10:07:27,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282834-adquisicion-insumos-servicio-neurologia-hospital-central-asegurada-higinia.html
282835-adquisicion-equipos-informaticos,2014,282835,Adquisición de Equipos Informáticos,Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia / Poder Judicial,1410,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-10-31,2014-10-15 12:00:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/282835-adquisicion-equipos-informaticos.html
282836-adquisicion-stand-movil-ferias,2014,282836,ADQUISICION DE STAND MOVIL PARA FERIAS,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1343,23,7,Servicios Técnicos,1,CD,Contratación Directa,2014-10-31,2014-10-27 15:36:43,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/282836-adquisicion-stand-movil-ferias.html
282837-locacion-inmuebles-determinados,2014,282837,Locación de Inmuebles Determinados,"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1343,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2014-10-31,2014-10-16 10:15:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/282837-locacion-inmuebles-determinados.html
