id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
300618-david-ricardo-casola-silvero-3,300618-adquisicion-vehiculo-utitlitario-lancha-direccion-general-marina-mercante-1,300618-llamado-mopc-n-173-2015-licitacion-concurso-ofertas-adquisicion-uniformes-patrulla-1,300618-llamado-mopc-n-176-2015-licitacion-concurso-ofertas-adquisicion-vehiculo-utilitario-1,300618,LLAMADO MOPC Nº 176/2015 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE VEHICULO UTILITARIO Y LANCHA PARA LA DIRECCION GENERAL DE MARINA MERCANTE,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,DAVID RICARDO CASOLA SILVERO,1126553-1,CO-12013-15-118304,146500000.000000000000,PYG,Guaraníes,482,2015-12-28 12:00:00,0 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300618-david-ricardo-casola-silvero-3.html
300621-grupo-sertec-sociedad-anonima-1,300621-adquisicion-servicio-mantenimiento-reparacion-menor-paseo-central-acceso-principal-1,300621-adquisicion-servicio-mantenimiento-reparacion-menor-paseo-central-acceso-principal-1,300621-adquisicion-servicio-mantenimiento-reparacion-menor-paseo-central-acceso-principal-1,300621,Adquisicion de Servicio de Mantenimiento y Reparacion Menor del Paseo Central del Acceso Principal de la FAP,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GRUPO SERTEC SOCIEDAD ANONIMA ,80082539-0,CD-12005-15-115444,23490360.000000000000,PYG,Guaraníes,190,2015-11-19 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300621-grupo-sertec-sociedad-anonima-1.html
300622-comtel-sociedad-anonima-1,300622-adquisicion-plataforma-comunicacion-equipos-telefonia-1,300622-adquisicion-plataforma-comunicacion-equipos-telefonia-1,300622-adquisicion-plataforma-comunicacion-equipos-telefonia-1,300622,ADQUISICIÓN DE PLATAFORMA DE COMUNICACION Y EQUIPOS DE TELEFONIA,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,COMTEL SOCIEDAD ANÓNIMA,80016715-5,LP-23003-16-129075,898000000.000000000000,PYG,Guaraníes,54/15,2015-12-23 12:00:00,10 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300622-comtel-sociedad-anonima-1.html
300624-data-lab-sa-2,300624-adquisicion-notebooks-e-insumos-informaticos-1,300624-adquisicion-notebooks-e-insumos-informaticos-1,300624-adquisicion-notebooks-e-insumos-informaticos-1,300624,Adquisición de Notebooks e Insumos Informáticos,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,DATA LAB SA,80030218-4,CO-23003-16-119790,87928000.000000000000,PYG,Guaraníes,52/15,2015-12-23 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300624-data-lab-sa-2.html
300624-gustavo-javier-santacruz-3,300624-adquisicion-notebooks-e-insumos-informaticos-1,300624-adquisicion-notebooks-e-insumos-informaticos-1,300624-adquisicion-notebooks-e-insumos-informaticos-1,300624,Adquisición de Notebooks e Insumos Informáticos,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,GUSTAVO JAVIER SANTACRUZ,4898442-6,CO-23003-16-119798,119994000.000000000000,PYG,Guaraníes,53/15,2015-12-23 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300624-gustavo-javier-santacruz-3.html
300628-angel-diosnel-jimenez-ronquetti-1,300628-consultoria-extension-rural-departamento-caaguazu-1,300628-consultoria-extension-rural-departamento-caaguazu-1,300628-consultoria-extension-rural-departamento-caaguazu-1,300628,CONSULTORIA EN EXTENSION RURAL PARA EL DEPARTAMENTO DE CAAGUAZU,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",25,CE,BM - Contratación por Excepción - CE,ADJ,Adjudicado,T,Por Total,ANGEL DIOSNEL JIMENEZ RONQUETTI,352467-1,CE-12010-15-117227,288000000.000000000000,PYG,Guaraníes,63,2015-12-18 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300628-angel-diosnel-jimenez-ronquetti-1.html
300629-patrocinio-alonso-jara-1,300629-consultoria-especializada-suelos-1,300629-consultoria-especializada-suelos-1,300629-consultoria-especializada-suelos-1,300629,CONSULTORIA ESPECIALIZADA EN SUELOS,Ministerio de Agricultura y Ganadería / Poder Ejecutivo,12,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",25,CE,BM - Contratación por Excepción - CE,ADJ,Adjudicado,T,Por Total,PATROCINIO ALONSO JARA,265733-3,CE-12010-15-117766,220000000.000000000000,PYG,Guaraníes,64,2015-12-18 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300629-patrocinio-alonso-jara-1.html
300632-nidia-cristina-biscotti-nunez-1,300632-reacondicionamiento-ventanales-vidrio-1,300632-reacondicionamiento-ventanales-vidrio-1,300632-reacondicionamiento-ventanales-vidrio-1,300632,Reacondicionamiento de ventanales de vidrio,Colegio Experimental Paraguay - Brasil / Universidad Nacional de Asunción / Universidades Nacionales,1519,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,NIDIA CRISTINA BISCOTTI NUÑEZ,3328438-5,CD-28001-15-116716,120640000.000000000000,PYG,Guaraníes,014,2015-12-14 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300632-nidia-cristina-biscotti-nunez-1.html
300634-papelera-guaira-srl-1,300634-adquisicion-toner-direccion-general-recursos-humanos-1,300634-adquisicion-toner-direccion-general-recursos-humanos-1,300634-adquisicion-toner-direccion-general-recursos-humanos-1,300634,ADQUISICIÓN DE TONER PARA LA DIRECCIÓN GENERAL DE RECURSOS HUMANOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,PAPELERA GUAIRA SA,80022417-5,CD-12008-15-117448,43500000.000000000000,PYG,Guaraníes,625/2015,2015-12-23 12:00:00,12 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300634-papelera-guaira-srl-1.html
300636-contepar-s-r-l-1,300636-restauracion-mantenimiento-infraestructura-edilicia-local-propio-institucion-1,300636-restauracion-mantenimiento-infraestructura-edilicia-local-propio-institucion-1,300636-restauracion-mantenimiento-infraestructura-edilicia-local-propio-institucion-1,300636,RESTAURACION Y MANTENIMIENTO DE LA INFRAESTRUCTURA EDILICIA DEL LOCAL PROPIO DE LA INSTITUCION ,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CONTEPAR S.R.L.,80006574-3,CD-12001-15-116971,124950700.000000000000,PYG,Guaraníes,26,2015-12-14 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300636-contepar-s-r-l-1.html
300638-manuel-alder-jara-1,300638-construccion-canal-muro-piedra-cielo-abierto-peatonal-kai-puente-acceso-escuela-basi-1,300638-construccion-canal-muro-piedra-cielo-abierto-peatonal-kai-puente-acceso-escuela-basi-1,300638-construccion-canal-muro-piedra-cielo-abierto-peatonal-kai-puente-acceso-escuela-basi-1,300638,CONSTRUCCION DE CANAL DE MURO DE PIEDRA A CIELO ABIERTO EN LA PEATONAL KAI PUENTE ACCESO A LA ESCUELA BASICA N°700 MCAL. FRANCISCO SOLANO LOPEZ Y EL COLEGIO NACIONAL MARCELINA BOGADO,Municipalidad de Coronel Bogado / Municipalidades,134,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MANUEL ALDER JARA,955173-5,,44241150.000000000000,PYG,Guaraníes,42/2015,2015-12-30 12:00:00,120 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300638-manuel-alder-jara-1.html
300640-shirosawa-company-saic-1,300640-adquisicion-equipos-oficina-gerencia-administracion-finanzas-1,300640-adquisicion-equipos-oficina-gerencia-administracion-finanzas-1,300640-adquisicion-equipos-oficina-gerencia-administracion-finanzas-1,300640,ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA GERENCIA DE ADMINISTRACIÓN Y FINANZAS,Administración Nacional de Navegación y Puertos / Empresas Públicas,169,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SHIROSAWA COMPANY SAIC,80009767-0,CD-25004-16-118589,14400000.000000000000,PYG,Guaraníes,32/2015,2015-12-22 12:00:00,12 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300640-shirosawa-company-saic-1.html
300642-oscar-penayo-bogado-2,300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1,300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1,300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1,300642,Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora,Direccion Nacional de Transporte / Entes Autónomos y Autárquicos,138,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,Oscar Penayo Bogado,1715558-4,CD-23011-15-118237,43540000.000000000000,PYG,Guaraníes,25,2015-12-18 12:00:00,14 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300642-oscar-penayo-bogado-2.html
300642-papelera-guaira-srl-3,300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1,300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1,300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1,300642,Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora,Direccion Nacional de Transporte / Entes Autónomos y Autárquicos,138,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,PAPELERA GUAIRA SA,80022417-5,CD-23011-15-118332,38404200.000000000000,PYG,Guaraníes,24,2015-12-18 12:00:00,14 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300642-papelera-guaira-srl-3.html
300644-bigbox-srl-1,300644-guarda-gestion-archivo-plurianual-1,300644-guarda-gestion-archivo-plurianual-1,300644-guarda-gestion-archivo-plurianual-1,300644,Guarda y Gestión de Archivo Plurianual,Direccion Nacional de Transporte / Entes Autónomos y Autárquicos,138,17,1,Pasajes y Transportes,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,BIGBOX SRL,80048896-2,CD-23011-15-118373,60000000.000000000000,PYG,Guaraníes,N/A,2015-12-18 12:00:00,25 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300644-bigbox-srl-1.html
300647-inicitivas-constructivas-sociedad-anonima-1,300647-reposicion-construccion-colegio-nacional-lambare-llave-mano-plurianual-1,300647-lco-n-19-15-reposicion-construccion-colegio-nacional-lambare-llave-mano-plurianual-1,300647-lco-n-19-15-reposicion-construccion-colegio-nacional-lambare-llave-mano-plurianual-1,300647,"LCO N° 19/15 ""REPOSICIÓN Y CONSTRUCCIÓN DEL COLEGIO NACIONAL DE LAMBARÉ LLAVE A MANO PLURIANUAL""",Ministerio de Educación y Ciencias / Poder Ejecutivo,1,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ,80056945-8,CO-12007-15-117322,597457376.000000000000,PYG,Guaraníes,18/2015,2015-12-22 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300647-inicitivas-constructivas-sociedad-anonima-1.html
300648-grupo-b-r-sociedad-anonima-1,300648-construccion-aula-escuela-basica-13693-distrito-dr-juan-eulogio-estigarribia-1,300648-construccion-aula-escuela-basica-13693-distrito-dr-juan-eulogio-estigarribia-1,300648-construccion-aula-escuela-basica-13693-distrito-dr-juan-eulogio-estigarribia-1,300648,CONSTRUCCION DE AULA EN LA ESCUELA BASICA 13693 DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA,Municipalidad de Juan Eulogio Estigarribia / Municipalidades,57,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GRUPO B & R SOCIEDAD ANONIMA,80077704-2,,99153690.000000000000,PYG,Guaraníes,,,45 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300648-grupo-b-r-sociedad-anonima-1.html
300650-servicio-tecnico-industrial-s-r-l-2,300650-adecuacion-conductores-electricos-cem-1,300650-adecuacion-conductores-electricos-cem-1,300650-adecuacion-conductores-electricos-cem-1,300650,ADECUACIÓN CONDUCTORES ELÉCTRICOS DEL CEM,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SOLUCIONES ENERGÉTICAS TECNOLOGÍA INNOVACIÓN S.A.,80020750-5,CD-12008-16-119302,24000000.000000000000,PYG,Guaraníes,52/2015,2015-12-23 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300650-servicio-tecnico-industrial-s-r-l-2.html
300651-cuerpo-bomberos-voluntarios-paraguay-1,300651-servicio-recoleccion-residuos-generados-siniestro-ocurrido-predio-ande-ubicado-laure-1,300651-vex224-servicio-recoleccion-residuos-generados-siniestro-ocurrido-predio-ande-ubicad-1,300651-vex224-servicio-recoleccion-residuos-generados-siniestro-ocurrido-predio-ande-ubicad-1,300651,Vex224_Servicio de recolección de residuos generados en el siniestro ocurrido en el predio de la ANDE ubicado en Laurelty - San Lorenzo,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY ,80000983-5,CE-25002-15-114644,80000000.000000000000,PYG,Guaraníes,6366,2015-10-29 12:00:00,63 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300651-cuerpo-bomberos-voluntarios-paraguay-1.html
300652-domingo-ignacio-gaston-gaona-1,300652-adquisicion-tintas-pinturas-colorantes-1,300652-adquisicion-tintas-pinturas-colorantes-1,300652-adquisicion-tintas-pinturas-colorantes-1,300652,"Adquisicion Tintas, Pinturas y Colorantes",Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Domingo Ignacio Gastón Gaona,3510043-5,CD-12005-15-116047,70320000.000000000000,PYG,Guaraníes,109,2015-12-01 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300652-domingo-ignacio-gaston-gaona-1.html
300653-editorial-alianza-s-a-1,300653-adquisicion-diccionario-castellano-componente-kits-escolar-educacion-media-1,300653-adquisicion-diccionario-castellano-componente-kits-escolar-educacion-media-1,300653-adquisicion-diccionario-castellano-componente-kits-escolar-educacion-media-1,300653,ADQUISICIÓN DE DICCIONARIO CASTELLANO PARA EL COMPONENTE DEL KITS ESCOLAR DE LA EDUCACIÓN MEDIA,Ministerio de Educación y Ciencias / Poder Ejecutivo,1,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,EDITORIAL EN ALIANZA S.A.,80073145-0,CD-12007-15-117658,59500000.000000000000,PYG,Guaraníes,12/2015,2015-12-21 12:00:00,14 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300653-editorial-alianza-s-a-1.html
300654-esteche-arce-miguel-angel-1,300654-contratacion-consultores-sociales-arquitectos-urbanistas-1,300654-contratacion-consultores-sociales-arquitectos-urbanistas-1,300654-contratacion-consultores-sociales-arquitectos-urbanistas-1,300654,Contratación de consultores sociales y arquitectos urbanistas,"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo",105,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,MIGUEL ANGEL ESTECHE ARCE,3773287-0,CO-23023-16-119015,52800000.000000000000,PYG,Guaraníes,109-15,2015-12-22 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300654-esteche-arce-miguel-angel-1.html
300657-elpidio-valeriano-caceres-coronel-1,300657-adquisicion-productos-quimicos-1,300657-adquisicion-productos-quimicos-1,300657-adquisicion-productos-quimicos-1,300657,"""ADQUISICIÓN DE PRODUCTOS QUÍMICOS""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ELPIDIO VALERIANO CACERES CORONEL,759843-2,CD-22016-15-117660,7760000.000000000000,PYG,Guaraníes,51/2015,2015-12-23 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300657-elpidio-valeriano-caceres-coronel-1.html
300658-carni-shop-s-r-l-1,300658-adquisicion-frutas-verduras-1,300658-adquisicion-frutas-verduras-1,300658-adquisicion-frutas-verduras-1,300658,"""ADQUISICIÓN DE FRUTAS Y VERDURAS""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,30,14,Productos Alimenticios,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CARNI SHOP S.R.L.,80019109-9,CD-22016-15-117441,131000000.000000000000,PYG,Guaraníes,47/2015,2015-12-23 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300658-carni-shop-s-r-l-1.html
300659-rendy-voth-penner-2,300659-adquisicion-generadores-varios-1,300659-adquisicion-generadores-varios-1,300659-adquisicion-generadores-varios-1,300659,"""ADQUISICIÓN DE GENERADORES VARIOS""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RENDY VOTH PENNER,1021413-5,CD-22016-15-117380,44100000.000000000000,PYG,Guaraníes,52/2015,2015-12-23 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300659-rendy-voth-penner-2.html
300661-gabriela-concepcion-sanchez-aranda-1,300661-adquisicion-papales-1,300661-adquisicion-papales-caracter-sustentable-1,300661-adquisicion-papales-caracter-sustentable-1,300661,"""ADQUISICIÓN DE PAPALES - CON CARÁCTER SUSTENTABLE""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GABRIELA CONCEPCION SANCHEZ ARANDA,3317390-7,,32200000.000000000000,PYG,Guaraníes,53/2015,2015-12-23 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300661-gabriela-concepcion-sanchez-aranda-1.html
300663-marcial-larramendia-peralta-1,300663-construccion-aula-bano-instituto-victorina-caballero-1,300663-construccion-aula-bano-instituto-victorina-caballero-1,300663-construccion-aula-bano-instituto-victorina-caballero-1,300663,Construcción de Aula con baño Instituto Victorina Caballero,Municipalidad de Villarrica / Municipalidades,37,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MARCIAL LARRAMENDIA PERALTA,432552-4,CD-30047-16-118841,89858690.000000000000,PYG,Guaraníes,28/2015,2015-12-02 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300663-marcial-larramendia-peralta-1.html
300666-engineering-s-a-3,300666-adquisicion-herramientas-maquinarias-equipos-varios-1,300666-adquisicion-herramientas-maquinarias-equipos-varios-1,300666-adquisicion-herramientas-maquinarias-equipos-varios-1,300666,"Adquisición de Herramientas, Maquinarias y Equipos Varios",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",42,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,ENGINEERING S.A.E.C.A.,80047025-7,LP-12008-15-117173,7000000000.000000000000,PYG,Guaraníes,48/2015,2015-12-22 12:00:00,379 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300666-engineering-s-a-3.html
300666-tronix-s-r-l-2,300666-adquisicion-herramientas-maquinarias-equipos-varios-1,300666-adquisicion-herramientas-maquinarias-equipos-varios-1,300666-adquisicion-herramientas-maquinarias-equipos-varios-1,300666,"Adquisición de Herramientas, Maquinarias y Equipos Varios",Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",42,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,TRONIX S.R.L.,80003030-3,LP-12008-15-117174,121248000.000000000000,PYG,Guaraníes,52/2015,2015-12-23 12:00:00,379 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300666-tronix-s-r-l-2.html
300668-fametal-sa-1,300668-mantenimiento-reparaciones-varios-1,300668-mantenimiento-reparaciones-varios-1,300668-mantenimiento-reparaciones-varios-1,300668,Mantenimiento y Reparaciones varios,Ministerio de la Mujer / Poder Ejecutivo,347,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",38,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FAMETAL SA,80001970-9,CD-12014-15-116221,22807000.000000000000,PYG,Guaraníes,51/2015,2015-11-30 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300668-fametal-sa-1.html
300669-la-casa-medico-s-a-1,300669-adquisicion-equipos-medicos-1,300669-adquisicion-equipos-medicos-1,300669-adquisicion-equipos-medicos-1,300669,"""ADQUISICIÓN DE EQUIPOS MÉDICOS""",Gobierno Departamental de Boquerón / Gobiernos Departamentales,98,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,LCM SOCIEDAD ANÓNIMA,80011068-4,CO-22016-15-118244,302370000.000000000000,PYG,Guaraníes,50/2015,2015-12-23 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300669-la-casa-medico-s-a-1.html
300670-g-3-transportes-s-a-1,300670-adquisicion-combustibles-lubricantes-1,300670-adquisicion-combustibles-lubricantes-1,300670-adquisicion-combustibles-lubricantes-1,300670,Adquisición de Combustibles y Lubricantes,Municipalidad de Santa Rita / Municipalidades,48,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,G-3 TRANSPORTES S.A. ,80045490-1,CD-30164-15-115850,126852000.000000000000,PYG,Guaraníes,16/2015,2015-11-17 12:00:00,1 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300670-g-3-transportes-s-a-1.html
300671-charpentier-srl-1,300671-adq-equipos-investigacion-postgrado-electronica-medica-fpuna-1,300671-adq-equipos-investigacion-postgrado-electronica-medica-fpuna-1,300671-adq-equipos-investigacion-postgrado-electronica-medica-fpuna-1,300671,Adq. de Equipos para Investigación y Postgrado y Electrónica Médica de la FPUNA,Facultad Politecnica / Universidad Nacional de Asunción / Universidades Nacionales,1369,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,CHARPENTIER SRL,80013232-7,CO-28001-15-117012,120000000.000000000000,PYG,Guaraníes,66/2015,2015-12-11 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300671-charpentier-srl-1.html
300672-inversiones-construcciones-propiedades-s-a-1,300672-adquisicion-bienes-patrimoniales-1,300672-adquisicion-materiales-varios-1,300672-adquisicion-materiales-varios-1,300672,Adquisición de materiales varios ,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,INVERSIONES CONSTRUCCIONES Y PROPIEDADES S.A.,80048684-6,CD-13006-15-118048,85025290.000000000000,PYG,Guaraníes,64/15,2015-12-23 12:00:00,13 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300672-inversiones-construcciones-propiedades-s-a-1.html
300674-b-braun-medical-paraguay-s-a-11,300674-adquisicion-insumos-nefrologia-1,300674-lpn-sbe-66-15-adquisicion-insumos-nefrologia-1,300674-lpn-sbe-66-15-adquisicion-insumos-nefrologia-1,300674,LPN SBE 66-15 ADQUISICION DE INSUMOS PARA NEFROLOGIA,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,B.BRAUN MEDICAL PARAGUAY S.A.,80012330-1,,0.000000000000,PYG,Guaraníes,075/2016,2016-01-20 12:00:00,18 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/300674-b-braun-medical-paraguay-s-a-11.html
