"Fecha","Latitud","Longitud","TP2M"
"2087-07-01",-19.6,-59.4,24.8308696746826
"2087-07-01",-19.6,-58.8,26.1295795440674
"2087-07-01",-19.6,-59,25.5869617462158
"2087-07-01",-19.6,-59.2,25.0277099609375
"2087-07-01",-19.8,-61.2,23.269603729248
"2087-07-01",-19.8,-61.4,23.1081809997559
"2087-07-01",-19.8,-61.6,22.7343120574951
"2087-07-01",-19.8,-61.8,22.4868392944336
"2087-07-01",-19.8,-61,23.251293182373
"2087-07-01",-19.8,-60,23.5573844909668
"2087-07-01",-19.8,-60.8,23.0944271087646
"2087-07-01",-19.8,-60.2,23.332103729248
"2087-07-01",-19.8,-60.4,23.2198295593262
"2087-07-01",-19.8,-60.6,23.0946521759033
"2087-07-01",-19.8,-59.4,24.4379196166992
"2087-07-01",-19.8,-58.4,26.0862846374512
"2087-07-01",-19.8,-59.6,24.1069927215576
"2087-07-01",-19.8,-59.8,23.7890892028809
"2087-07-01",-19.8,-59.2,24.7362461090088
"2087-07-01",-19.8,-58.6,25.8080158233643
"2087-07-01",-19.8,-58.8,25.6224327087402
"2087-07-01",-19.8,-59,25.3685340881348
"2087-07-01",-20,-60.8,23.0305652618408
"2087-07-01",-20,-61,23.0840587615967
"2087-07-01",-20,-61.2,23.0144119262695
"2087-07-01",-20,-61.4,22.8550548553467
"2087-07-01",-20,-61.6,22.7301254272461
"2087-07-01",-20,-61.8,22.3261280059814
"2087-07-01",-20,-59.8,24.2008647918701
"2087-07-01",-20,-60.6,23.0397281646729
"2087-07-01",-20,-60,23.7206783294678
"2087-07-01",-20,-60.2,23.4165859222412
"2087-07-01",-20,-60.4,23.1776504516602
"2087-07-01",-20,-59.2,24.6109142303467
"2087-07-01",-20,-58.2,26.0323925018311
"2087-07-01",-20,-59.4,24.508020401001
"2087-07-01",-20,-59.6,24.3927745819092
"2087-07-01",-20,-59,25.0093555450439
"2087-07-01",-20,-58.4,25.7270317077637
"2087-07-01",-20,-58.6,25.5556964874268
"2087-07-01",-20,-58.8,25.2755260467529
"2087-07-01",-20.2,-60.8,22.8736000061035
"2087-07-01",-20.4,-60.2,23.2164669036865
"2087-07-01",-20.2,-61,22.8269596099854
"2087-07-01",-20.2,-61.2,22.7866363525391
"2087-07-01",-20.2,-62,21.8633556365967
"2087-07-01",-20.2,-61.4,22.6111030578613
"2087-07-01",-20.2,-61.6,22.4479866027832
"2087-07-01",-20.2,-61.8,22.0883560180664
"2087-07-01",-20.2,-60.6,22.9851627349854
"2087-07-01",-20.2,-59.6,24.112174987793
"2087-07-01",-20.2,-60.4,23.2322444915771
"2087-07-01",-20.2,-59.8,23.9041633605957
"2087-07-01",-20.2,-60,23.6126480102539
"2087-07-01",-20.2,-60.2,23.3922004699707
"2087-07-01",-20.2,-59,24.8098812103271
"2087-07-01",-20.2,-59.2,24.5302963256836
"2087-07-01",-20.2,-59.4,24.3524932861328
"2087-07-01",-20.2,-58.8,25.1068096160889
"2087-07-01",-20.2,-58.2,25.7891216278076
"2087-07-01",-20.2,-58.4,25.4503154754639
"2087-07-01",-20.2,-58.6,25.4612216949463
"2087-07-01",-20.4,-60.4,23.1280708312988
"2087-07-01",-20.4,-60.6,22.8124561309814
"2087-07-01",-20.4,-60.8,22.6206951141357
"2087-07-01",-20.4,-62,21.6900367736816
"2087-07-01",-20.4,-61,22.531270980835
"2087-07-01",-20.4,-61.8,21.9893074035645
"2087-07-01",-20.4,-61.2,22.5123920440674
"2087-07-01",-20.4,-61.4,22.3352336883545
"2087-07-01",-20.4,-61.6,22.1756954193115
"2087-07-01",-20.4,-59.2,24.4176635742188
"2087-07-01",-20.4,-60,23.475715637207
"2087-07-01",-20.4,-59.4,24.1732940673828
"2087-07-01",-20.4,-59.6,23.9521484375
"2087-07-01",-20.4,-59.8,23.7154865264893
"2087-07-01",-20.4,-58.6,25.1406059265137
"2087-07-01",-20.4,-58.8,25.1481590270996
"2087-07-01",-20.4,-59,24.7169513702393
"2087-07-01",-20.4,-58.4,25.1282711029053
"2087-07-01",-20.4,-58.2,25.5697689056396
"2087-07-01",-20.6,-60.6,22.7046489715576
"2087-07-01",-20.8,-58,25.5549869537354
"2087-07-01",-20.6,-60.8,22.4389324188232
"2087-07-01",-20.6,-62.2,21.1215190887451
"2087-07-01",-20.6,-61,22.3244667053223
"2087-07-01",-20.6,-61.2,22.2529888153076
"2087-07-01",-20.6,-61.8,21.77587890625
"2087-07-01",-20.6,-62,21.6207942962646
"2087-07-01",-20.6,-61.4,22.1216011047363
"2087-07-01",-20.6,-61.6,21.8850250244141
"2087-07-01",-20.6,-59.4,24.0138683319092
"2087-07-01",-20.6,-59.6,23.7641735076904
"2087-07-01",-20.6,-60.2,23.036491394043
"2087-07-01",-20.6,-60.4,23.066442489624
"2087-07-01",-20.6,-59.8,23.5232715606689
"2087-07-01",-20.6,-60,23.2464447021484
"2087-07-01",-20.6,-58.8,24.6805419921875
"2087-07-01",-20.6,-59,24.4683074951172
"2087-07-01",-20.6,-59.2,24.2614345550537
"2087-07-01",-20.6,-58.4,24.9602127075195
"2087-07-01",-20.6,-58.6,24.6307601928711
"2087-07-01",-20.6,-58.2,25.368200302124
"2087-07-01",-20.8,-58.2,25.2019577026367
"2087-07-01",-20.8,-62.2,20.922176361084
"2087-07-01",-20.8,-58.4,24.8228054046631
"2087-07-01",-20.8,-58.6,24.4763164520264
"2087-07-01",-20.8,-61.6,21.655891418457
"2087-07-01",-20.8,-60.6,22.5323581695557
"2087-07-01",-20.8,-61.8,21.4132976531982
"2087-07-01",-20.8,-62,21.2003173828125
"2087-07-01",-20.8,-61.4,21.8535671234131
"2087-07-01",-20.8,-60.8,22.2231292724609
"2087-07-01",-20.8,-61,22.0934982299805
"2087-07-01",-20.8,-61.2,21.9779796600342
"2087-07-01",-20.8,-58.8,24.2347640991211
"2087-07-01",-20.8,-60.4,22.8471603393555
"2087-07-01",-20.8,-59.8,23.3234786987305
"2087-07-01",-20.8,-60,23.0146369934082
"2087-07-01",-20.8,-60.2,22.8162250518799
"2087-07-01",-20.8,-59,24.0071544647217
"2087-07-01",-20.8,-59.2,23.9053249359131
"2087-07-01",-20.8,-59.6,23.4590511322021
"2087-07-01",-20.8,-59.4,23.714376449585
"2087-07-01",-22,-58,23.9334278106689
"2087-07-01",-21.4,-58.2,24.3954048156738
"2087-07-01",-21,-60,22.7169151306152
"2087-07-01",-21,-62,20.8193511962891
"2087-07-01",-21,-62.2,20.6841201782227
"2087-07-01",-21,-61.4,21.6072444915771
"2087-07-01",-21,-60.2,22.4898128509521
"2087-07-01",-21,-61.6,21.3077125549316
"2087-07-01",-21,-61.8,20.7936630249023
"2087-07-01",-21,-60.4,22.4410133361816
"2087-07-01",-21,-61,21.7924213409424
"2087-07-01",-21,-61.2,21.672155380249
"2087-07-01",-21,-60.6,22.4194850921631
"2087-07-01",-21,-60.8,22.0517520904541
"2087-07-01",-21,-59.6,23.2074718475342
"2087-07-01",-21,-58.6,24.3387508392334
"2087-07-01",-21,-59.8,22.9223785400391
"2087-07-01",-21,-58.8,24.0621681213379
"2087-07-01",-21,-59,23.8673858642578
"2087-07-01",-21,-59.4,23.5431327819824
"2087-07-01",-21,-59.2,23.7483806610107
"2087-07-01",-21,-58.4,24.6738662719727
"2087-07-01",-21,-58,25.3087425231934
"2087-07-01",-21,-58.2,25.021842956543
"2087-07-01",-21.2,-61.2,21.2782001495361
"2087-07-01",-21.4,-58.4,24.2018260955811
"2087-07-01",-21.2,-61.4,21.1185436248779
"2087-07-01",-21.2,-61.6,20.8084049224854
"2087-07-01",-21.2,-61.8,20.5334434509277
"2087-07-01",-21.2,-62,20.4323959350586
"2087-07-01",-21.2,-62.2,20.3976898193359
"2087-07-01",-21.2,-60.8,21.8339023590088
"2087-07-01",-21.2,-59.6,22.9056205749512
"2087-07-01",-21.2,-61,21.488338470459
"2087-07-01",-21.2,-59.8,22.6467685699463
"2087-07-01",-21.2,-60.4,22.0667362213135
"2087-07-01",-21.2,-60.6,21.9824733734131
"2087-07-01",-21.2,-60,22.4905414581299
"2087-07-01",-21.2,-60.2,22.2377090454102
"2087-07-01",-21.2,-58.8,23.8649501800537
"2087-07-01",-21.2,-59,23.8925266265869
"2087-07-01",-21.2,-59.4,23.1928310394287
"2087-07-01",-21.2,-59.2,23.5768222808838
"2087-07-01",-21.2,-58.6,24.1272048950195
"2087-07-01",-21.2,-58,24.9822311401367
"2087-07-01",-21.2,-58.2,24.7149887084961
"2087-07-01",-21.2,-58.4,24.4664268493652
"2087-07-01",-21.4,-58.6,23.8854217529297
"2087-07-01",-21.4,-58.8,23.6451263427734
"2087-07-01",-21.4,-59,23.6401443481445
"2087-07-01",-21.4,-62.2,20.1922492980957
"2087-07-01",-21.4,-61,21.2504215240479
"2087-07-01",-21.4,-61.2,21.0604572296143
"2087-07-01",-21.4,-61.8,20.2909202575684
"2087-07-01",-21.4,-62,20.1529579162598
"2087-07-01",-21.4,-61.4,20.9460372924805
"2087-07-01",-21.4,-61.6,20.5690231323242
"2087-07-01",-21.4,-60.2,22.0428256988525
"2087-07-01",-21.4,-59.2,23.3380908966064
"2087-07-01",-21.4,-60.4,21.8403358459473
"2087-07-01",-21.4,-60.8,21.5318069458008
"2087-07-01",-21.4,-60.6,21.6874561309814
"2087-07-01",-21.4,-60,22.3052463531494
"2087-07-01",-21.4,-59.4,22.9586715698242
"2087-07-01",-21.4,-59.6,22.6860752105713
"2087-07-01",-21.4,-59.8,22.5853385925293
"2087-07-01",-22,-58.2,23.5638313293457
"2087-07-01",-21.4,-58,24.7661952972412
"2087-07-01",-21.6,-60,22.177116394043
"2087-07-01",-21.6,-61.8,20.1202125549316
"2087-07-01",-21.6,-62,20.006706237793
"2087-07-01",-21.6,-62.2,19.9745769500732
"2087-07-01",-21.6,-62.4,19.8965167999268
"2087-07-01",-21.6,-61.4,20.5082187652588
"2087-07-01",-21.6,-60.2,21.936767578125
"2087-07-01",-21.6,-61.6,20.4141807556152
"2087-07-01",-21.6,-60.4,21.6677398681641
"2087-07-01",-21.6,-61,20.9745922088623
"2087-07-01",-21.6,-61.2,20.6349773406982
"2087-07-01",-21.6,-60.6,21.510684967041
"2087-07-01",-21.6,-60.8,21.3540325164795
"2087-07-01",-21.6,-59.6,22.5482044219971
"2087-07-01",-21.6,-58.4,23.9070644378662
"2087-07-01",-21.6,-59.8,22.3651714324951
"2087-07-01",-21.6,-58.6,23.6072330474854
"2087-07-01",-21.6,-59.2,23.1147632598877
"2087-07-01",-21.6,-59.4,22.7939682006836
"2087-07-01",-21.6,-58.8,23.3973579406738
"2087-07-01",-21.6,-59,23.4129524230957
"2087-07-01",-21.6,-58,24.3422298431396
"2087-07-01",-21.6,-58.2,24.0807132720947
"2087-07-01",-21.8,-61.4,20.0686626434326
"2087-07-01",-22,-58.4,23.4053802490234
"2087-07-01",-21.8,-61.6,20.0512161254883
"2087-07-01",-21.8,-61.8,20.0743885040283
"2087-07-01",-21.8,-62,19.8314933776855
"2087-07-01",-21.8,-62.2,19.7980003356934
"2087-07-01",-21.8,-62.4,19.6572971343994
"2087-07-01",-21.8,-60.8,21.1244640350342
"2087-07-01",-21.8,-59.8,22.2367343902588
"2087-07-01",-21.8,-61,20.6710109710693
"2087-07-01",-21.8,-61.2,20.2409191131592
"2087-07-01",-21.8,-60.6,21.3593826293945
"2087-07-01",-21.8,-60,22.0042266845703
"2087-07-01",-21.8,-60.2,21.7652740478516
"2087-07-01",-21.8,-60.4,21.5385074615479
"2087-07-01",-21.8,-58,24.0879974365234
"2087-07-01",-21.8,-59.6,22.4755821228027
"2087-07-01",-21.8,-59,23.3058681488037
"2087-07-01",-21.8,-59.2,22.986364364624
"2087-07-01",-21.8,-59.4,22.6113395690918
"2087-07-01",-21.8,-58.2,23.7985057830811
"2087-07-01",-21.8,-58.4,23.6688003540039
"2087-07-01",-21.8,-58.8,23.1790580749512
"2087-07-01",-21.8,-58.6,23.4038162231445
"2087-07-01",-22,-58.6,23.1573009490967
"2087-07-01",-22,-58.8,22.9582195281982
"2087-07-01",-22,-59,23.1503982543945
"2087-07-01",-22,-62,19.4295177459717
"2087-07-01",-22,-61,20.4303493499756
"2087-07-01",-22,-62.2,19.6038722991943
"2087-07-01",-22,-62.4,19.5276031494141
"2087-07-01",-22,-61.8,19.4860973358154
"2087-07-01",-22,-61.2,20.0037841796875
"2087-07-01",-22,-61.4,19.7996196746826
"2087-07-01",-22,-61.6,19.6591358184814
"2087-07-01",-22,-60.4,21.4943046569824
"2087-07-01",-22,-59.2,22.8611106872559
"2087-07-01",-22,-60.6,21.4834651947021
"2087-07-01",-22,-60.8,21.0678119659424
"2087-07-01",-22,-59.4,22.5271816253662
"2087-07-01",-22,-60,21.9350070953369
"2087-07-01",-22,-60.2,21.6701164245605
"2087-07-01",-22,-59.6,22.3087158203125
"2087-07-01",-22,-59.8,22.1187229156494
"2087-07-01",-22.6,-58.4,22.906135559082
"2087-07-01",-22.2,-62.6,19.2234058380127
"2087-07-01",-22.2,-60.6,21.3252964019775
"2087-07-01",-22.2,-62,19.2953929901123
"2087-07-01",-22.2,-60.8,20.9513378143311
"2087-07-01",-22.2,-62.2,19.3685150146484
"2087-07-01",-22.2,-62.4,19.3356304168701
"2087-07-01",-22.2,-61,20.140230178833
"2087-07-01",-22.2,-61.6,19.4072933197021
"2087-07-01",-22.2,-61.8,19.2705497741699
"2087-07-01",-22.2,-61.2,19.8237571716309
"2087-07-01",-22.2,-61.4,19.5851459503174
"2087-07-01",-22.2,-60.2,21.5202960968018
"2087-07-01",-22.2,-59,22.9028244018555
"2087-07-01",-22.2,-60.4,21.3392009735107
"2087-07-01",-22.2,-59.2,22.6468963623047
"2087-07-01",-22.2,-59.8,21.9784641265869
"2087-07-01",-22.2,-60,21.7606391906738
"2087-07-01",-22.2,-59.4,22.4210948944092
"2087-07-01",-22.2,-59.6,22.2061538696289
"2087-07-01",-22.2,-58.2,23.4363479614258
"2087-07-01",-22.2,-58.4,23.2198371887207
"2087-07-01",-22.2,-58.8,22.7672233581543
"2087-07-01",-22.2,-58.6,22.9639930725098
"2087-07-01",-22.2,-58,24.0050830841064
"2087-07-01",-22.2,-57.6,24.5620441436768
"2087-07-01",-22.2,-57.8,24.3149147033691
"2087-07-01",-22.2,-56.4,26.2813453674316
"2087-07-01",-22.6,-58.6,22.6179046630859
"2087-07-01",-22.4,-61.4,19.3953590393066
"2087-07-01",-22.4,-61.6,19.2060775756836
"2087-07-01",-22.4,-61.8,19.0879230499268
"2087-07-01",-22.4,-62,19.1451930999756
"2087-07-01",-22.4,-62.2,19.1844043731689
"2087-07-01",-22.4,-62.4,19.0859336853027
"2087-07-01",-22.4,-58,23.7984504699707
"2087-07-01",-22.4,-61,20.0608730316162
"2087-07-01",-22.4,-60,21.5876617431641
"2087-07-01",-22.4,-61.2,19.680061340332
"2087-07-01",-22.4,-60.2,21.326379776001
"2087-07-01",-22.4,-60.4,21.1252956390381
"2087-07-01",-22.4,-60.8,20.8168773651123
"2087-07-01",-22.4,-60.6,21.1025905609131
"2087-07-01",-22.4,-58.2,23.2558612823486
"2087-07-01",-22.4,-59.8,21.8522834777832
"2087-07-01",-22.4,-59.2,22.5424900054932
"2087-07-01",-22.4,-59.4,22.2341499328613
"2087-07-01",-22.4,-59.6,22.0382270812988
"2087-07-01",-22.4,-59,22.7720355987549
"2087-07-01",-22.4,-58.4,23.0412158966064
"2087-07-01",-22.4,-58.6,22.7667350769043
"2087-07-01",-22.4,-58.8,22.6014003753662
"2087-07-01",-22.4,-57.4,24.7905597686768
"2087-07-01",-22.4,-56.4,26.0803775787354
"2087-07-01",-22.4,-57.6,24.3627586364746
"2087-07-01",-22.4,-57.8,24.1270942687988
"2087-07-01",-22.4,-56.6,25.7585563659668
"2087-07-01",-22.4,-56.8,25.4676933288574
"2087-07-01",-22.4,-57.2,25.0055999755859
"2087-07-01",-22.4,-57,25.2094955444336
"2087-07-01",-22.4,-55.8,25.5715770721436
"2087-07-01",-22.4,-56,25.8419513702393
"2087-07-01",-22.4,-56.2,25.9806900024414
"2087-07-01",-22.6,-58.8,22.4963817596436
"2087-07-01",-22.6,-59,22.6884307861328
"2087-07-01",-22.6,-59.2,22.3750514984131
"2087-07-01",-22.6,-61.2,19.5067024230957
"2087-07-01",-22.6,-61.4,19.2559490203857
"2087-07-01",-22.6,-62,18.9552478790283
"2087-07-01",-22.6,-62.2,18.9552574157715
"2087-07-01",-22.6,-61.6,19.0481033325195
"2087-07-01",-22.6,-61.8,18.9015274047852
"2087-07-01",-22.6,-59.4,22.0564441680908
"2087-07-01",-22.6,-61,19.9847373962402
"2087-07-01",-22.6,-60.4,20.9446468353271
"2087-07-01",-22.6,-60.6,20.8959808349609
"2087-07-01",-22.6,-60.8,20.6764736175537
"2087-07-01",-22.6,-59.6,21.8547897338867
"2087-07-01",-22.6,-59.8,21.6167011260986
"2087-07-01",-22.6,-60.2,21.1025981903076
"2087-07-01",-22.6,-60,21.3799057006836
"2087-07-01",-22.6,-57.4,24.5016975402832
"2087-07-01",-22.6,-58.2,23.0638980865479
"2087-07-01",-22.6,-57.6,24.0861206054688
"2087-07-01",-22.6,-57.8,23.7652816772461
"2087-07-01",-22.6,-58,23.3179416656494
"2087-07-01",-22.6,-57.2,24.7090263366699
"2087-07-01",-22.6,-56.6,25.4397087097168
"2087-07-01",-22.6,-56.8,25.18630027771
"2087-07-01",-22.6,-57,25.0942840576172
"2087-07-01",-22.6,-55.8,25.7095394134521
"2087-07-01",-22.6,-56,25.7592926025391
"2087-07-01",-22.6,-56.4,25.6503753662109
"2087-07-01",-22.6,-56.2,25.7820491790771
"2087-07-01",-22.8,-60.4,20.6994438171387
"2087-07-01",-22.8,-56.6,25.166540145874
"2087-07-01",-22.8,-61.8,18.7315635681152
"2087-07-01",-22.8,-60.6,20.6414775848389
"2087-07-01",-22.8,-62,18.7308673858643
"2087-07-01",-22.8,-60.8,20.4974994659424
"2087-07-01",-22.8,-61.4,19.0914745330811
"2087-07-01",-22.8,-61.6,18.8754615783691
"2087-07-01",-22.8,-61,19.8290233612061
"2087-07-01",-22.8,-61.2,19.3786697387695
"2087-07-01",-22.8,-56.8,24.6899738311768
"2087-07-01",-22.8,-60,21.1662158966064
"2087-07-01",-22.8,-59,22.544792175293
"2087-07-01",-22.8,-60.2,20.9101638793945
"2087-07-01",-22.8,-59.8,21.3718738555908
"2087-07-01",-22.8,-59.2,22.207462310791
"2087-07-01",-22.8,-59.4,21.8731288909912
"2087-07-01",-22.8,-59.6,21.6365089416504
"2087-07-01",-22.8,-58.2,22.9187831878662
"2087-07-01",-22.8,-57,24.5130424499512
"2087-07-01",-22.8,-58.4,22.6721458435059
"2087-07-01",-22.8,-58.8,22.3451080322266
"2087-07-01",-22.8,-58.6,22.4432144165039
"2087-07-01",-22.8,-57.2,24.1268329620361
"2087-07-01",-22.8,-57.8,23.2586441040039
"2087-07-01",-22.8,-58,23.100528717041
"2087-07-01",-22.8,-57.4,23.9572982788086
"2087-07-01",-22.8,-57.6,23.5999755859375
"2087-07-01",-22.8,-56.2,25.5741443634033
"2087-07-01",-22.8,-56.4,25.4733180999756
"2087-07-01",-22.8,-55.8,25.7583713531494
"2087-07-01",-22.8,-56,25.6548595428467
"2087-07-01",-23,-61.8,18.557258605957
"2087-07-01",-23,-59.6,21.4278564453125
"2087-07-01",-23.2,-58.8,21.9303932189941
"2087-07-01",-24,-56.6,23.7654762268066
"2087-07-01",-23,-59.8,21.1478538513184
"2087-07-01",-23,-61.6,18.7035636901855
"2087-07-01",-23,-60.8,20.1493148803711
"2087-07-01",-23,-61.4,18.946418762207
"2087-07-01",-23,-61,19.6474056243896
"2087-07-01",-23,-61.2,19.264612197876
"2087-07-01",-23,-60.6,20.2711639404297
"2087-07-01",-23,-60,20.8887691497803
"2087-07-01",-23,-60.2,20.6376762390137
"2087-07-01",-23,-60.4,20.4042510986328
"2087-07-01",-23,-58.8,22.1364154815674
"2087-07-01",-23,-57.6,23.1982688903809
"2087-07-01",-23,-59.4,21.6878433227539
"2087-07-01",-23,-59,22.2767772674561
"2087-07-01",-23,-59.2,22.0242252349854
"2087-07-01",-23,-58.4,22.519603729248
"2087-07-01",-23,-57.8,23.0624828338623
"2087-07-01",-23,-58.6,22.2858333587646
"2087-07-01",-23,-58,22.9159355163574
"2087-07-01",-23,-58.2,22.7305126190186
"2087-07-01",-23,-57.2,23.9049396514893
"2087-07-01",-23,-56.6,24.8889312744141
"2087-07-01",-23,-57.4,23.5385932922363
"2087-07-01",-23,-57,24.1803092956543
"2087-07-01",-23,-56.8,24.4322834014893
"2087-07-01",-23,-56.2,25.3801860809326
"2087-07-01",-23,-56.4,25.2747993469238
"2087-07-01",-23,-55.8,25.5296039581299
"2087-07-01",-23,-56,25.3880176544189
"2087-07-01",-23.2,-59,22.0470867156982
"2087-07-01",-23.2,-59.2,21.880542755127
"2087-07-01",-23.2,-59.4,21.5262565612793
"2087-07-01",-23.2,-59.6,21.2600975036621
"2087-07-01",-23.2,-59.8,20.976541519165
"2087-07-01",-23.2,-61,19.7106151580811
"2087-07-01",-23.2,-61.2,19.1935081481934
"2087-07-01",-23.2,-61.6,18.5613651275635
"2087-07-01",-23.2,-61.4,18.8204746246338
"2087-07-01",-23.2,-60,20.6796951293945
"2087-07-01",-23.2,-60.6,19.9669857025146
"2087-07-01",-23.2,-60.8,19.9537010192871
"2087-07-01",-23.2,-60.2,20.4101085662842
"2087-07-01",-23.2,-60.4,20.1629905700684
"2087-07-01",-24,-56.8,23.3973541259766
"2087-07-01",-23.2,-58.6,22.1356430053711
"2087-07-01",-23.2,-57.2,23.8158111572266
"2087-07-01",-23.6,-58.2,22.1530437469482
"2087-07-01",-23.4,-59,21.6275005340576
"2087-07-01",-23.2,-57.4,23.3761653900146
"2087-07-01",-23.2,-58.2,22.5569114685059
"2087-07-01",-23.2,-58.4,22.3655681610107
"2087-07-01",-23.2,-57.6,22.9696159362793
"2087-07-01",-23.2,-58,22.7014636993408
"2087-07-01",-23.2,-57.8,22.8392066955566
"2087-07-01",-23.2,-57,24.0118885040283
"2087-07-01",-23.2,-56.2,25.1013374328613
"2087-07-01",-23.2,-56.4,24.9611625671387
"2087-07-01",-23.2,-56.8,24.3617191314697
"2087-07-01",-23.2,-56.6,24.7077083587646
"2087-07-01",-23.2,-55.8,25.3421096801758
"2087-07-01",-23.2,-56,25.1560649871826
"2087-07-01",-23.2,-55.6,25.2086734771729
"2087-07-01",-23.4,-59.2,21.6360664367676
"2087-07-01",-23.4,-59.4,21.3660335540771
"2087-07-01",-23.4,-59.6,21.0986480712891
"2087-07-01",-23.4,-61,19.3588829040527
"2087-07-01",-23.4,-61.2,19.1044788360596
"2087-07-01",-23.4,-61.4,18.7809829711914
"2087-07-01",-23.4,-59.8,20.7945289611816
"2087-07-01",-23.4,-60.6,19.6494426727295
"2087-07-01",-23.4,-60.8,19.4210796356201
"2087-07-01",-23.4,-60,20.4983100891113
"2087-07-01",-23.4,-60.4,19.9105186462402
"2087-07-01",-23.4,-60.2,20.1954746246338
"2087-07-01",-23.4,-58.6,21.979434967041
"2087-07-01",-23.4,-57.2,23.5172843933105
"2087-07-01",-23.6,-58.4,21.9821033477783
"2087-07-01",-23.4,-58.8,21.7530288696289
"2087-07-01",-23.4,-57.4,22.9449024200439
"2087-07-01",-23.4,-58.2,22.366907119751
"2087-07-01",-23.4,-58.4,22.1877498626709
"2087-07-01",-23.4,-57.6,22.7556858062744
"2087-07-01",-23.4,-58,22.5112266540527
"2087-07-01",-23.4,-57.8,22.6272411346436
"2087-07-01",-23.4,-57,23.8969135284424
"2087-07-01",-23.4,-56.2,24.9367866516113
"2087-07-01",-23.4,-56.4,24.6937255859375
"2087-07-01",-23.4,-56.8,24.1511154174805
"2087-07-01",-23.4,-56.6,24.4049034118652
"2087-07-01",-23.4,-55.8,25.1155395507812
"2087-07-01",-23.4,-56,25.0923004150391
"2087-07-01",-23.4,-55.6,25.1696453094482
"2087-07-01",-23.6,-58.6,21.8119640350342
"2087-07-01",-23.6,-58.8,21.5818424224854
"2087-07-01",-23.6,-59,21.4458122253418
"2087-07-01",-23.6,-60.4,19.6887245178223
"2087-07-01",-23.6,-60.6,19.4137668609619
"2087-07-01",-23.6,-61,18.9397010803223
"2087-07-01",-23.6,-60.8,19.1578330993652
"2087-07-01",-23.6,-59.2,21.4477634429932
"2087-07-01",-23.6,-60,20.3110942840576
"2087-07-01",-23.6,-60.2,19.9872055053711
"2087-07-01",-23.6,-59.4,21.1763248443604
"2087-07-01",-23.6,-59.8,20.5961208343506
"2087-07-01",-23.6,-59.6,20.8473567962646
"2087-07-01",-24,-57,22.8031787872314
"2087-07-01",-23.6,-57.8,22.4472713470459
"2087-07-01",-23.6,-56.4,24.4792919158936
"2087-07-01",-23.8,-57.6,22.4210433959961
"2087-07-01",-23.6,-58,22.3104648590088
"2087-07-01",-23.6,-56.6,24.2069568634033
"2087-07-01",-23.6,-57.4,22.7983951568604
"2087-07-01",-23.6,-57.6,22.590539932251
"2087-07-01",-23.6,-56.8,23.9609203338623
"2087-07-01",-23.6,-57.2,23.465856552124
"2087-07-01",-23.6,-57,23.7574577331543
"2087-07-01",-23.6,-56,24.8949489593506
"2087-07-01",-23.6,-56.2,24.6803531646729
"2087-07-01",-23.6,-55.8,25.0077877044678
"2087-07-01",-23.6,-55.6,25.0322761535645
"2087-07-01",-23.8,-57.8,22.2787399291992
"2087-07-01",-23.8,-58,22.1067085266113
"2087-07-01",-23.8,-60.8,18.9666080474854
"2087-07-01",-23.8,-58.2,21.9313297271729
"2087-07-01",-23.8,-59.6,20.6568241119385
"2087-07-01",-23.8,-60.4,19.5396957397461
"2087-07-01",-23.8,-60.6,19.2187252044678
"2087-07-01",-23.8,-59.8,20.4139022827148
"2087-07-01",-23.8,-60.2,19.8056716918945
"2087-07-01",-23.8,-60,20.0711078643799
"2087-07-01",-23.8,-58.4,21.803918838501
"2087-07-01",-23.8,-59.2,21.0608348846436
"2087-07-01",-23.8,-59.4,20.8720531463623
"2087-07-01",-23.8,-58.6,21.6185111999512
"2087-07-01",-23.8,-59,21.2096939086914
"2087-07-01",-23.8,-58.8,21.4055366516113
"2087-07-01",-24,-57.2,22.6390781402588
"2087-07-01",-23.8,-57,23.2336463928223
"2087-07-01",-23.8,-55.6,24.9558258056641
"2087-07-01",-23.8,-57.2,22.8265705108643
"2087-07-01",-23.8,-57.4,22.570951461792
"2087-07-01",-23.8,-55.8,24.8188591003418
"2087-07-01",-23.8,-56.6,23.8395347595215
"2087-07-01",-23.8,-56.8,23.5954914093018
"2087-07-01",-23.8,-56,24.6357040405273
"2087-07-01",-23.8,-56.4,24.1791477203369
"2087-07-01",-23.8,-56.2,24.4345741271973
"2087-07-01",-24,-57.4,22.4603042602539
"2087-07-01",-24,-57.6,22.2815055847168
"2087-07-01",-24,-60.2,19.6384792327881
"2087-07-01",-24,-60.4,19.3223361968994
"2087-07-01",-24,-57.8,22.1043434143066
"2087-07-01",-24,-59,21.0190448760986
"2087-07-01",-24,-59.8,20.0782241821289
"2087-07-01",-24,-60,19.8785915374756
"2087-07-01",-24,-59.2,20.829460144043
"2087-07-01",-24,-59.6,20.397253036499
"2087-07-01",-24,-59.4,20.5948677062988
"2087-07-01",-24,-58,21.924280166626
"2087-07-01",-24,-58.6,21.4049606323242
"2087-07-01",-24,-58.8,21.2028274536133
"2087-07-01",-24,-58.2,21.791223526001
"2087-07-01",-24,-58.4,21.6128158569336
"2087-07-01",-24,-56.2,24.2078495025635
"2087-07-01",-24.2,-57,22.8019161224365
"2087-07-01",-24,-56.4,24.0314178466797
"2087-07-01",-24,-55,24.7762680053711
"2087-07-01",-24,-55.8,24.5523052215576
