id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
204328-adquisicion-computadoras-impresoras-ups,204328-adquisicion-computadoras-impresoras-ups,204328-adquisicion-computadoras-impresoras-ups,204328,"ADQUISICION DE COMPUTADORAS, IMPRESORAS Y UPS",Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia / Poder Judicial,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,98461616.000000000000,98461616.000000000000,PYG,Guaraníes,2010-11-24 16:57:11,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204328-adquisicion-computadoras-impresoras-ups/resumen-adjudicacion.html
204331-mant-reparacion-vehiculos,204331-mant-reparacion-vehiculos,204331-mant-reparacion-vehiculos,204331,Mant. y Reparacion de Vehiculos,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,7540000.000000000000,7540000.000000000000,PYG,Guaraníes,2010-11-23 15:16:31,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204331-mant-reparacion-vehiculos/resumen-adjudicacion.html
204333-servicio-e-instalacion-internet,204333-servicio-e-instalacion-internet,204333-servicio-e-instalacion-internet,204333,SERVICIO E INSTALACION DE INTERNET,Defensoría del Pueblo / Defensoría del Pueblo,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,7528000.000000000000,2800000.000000000000,PYG,Guaraníes,2010-12-02 09:12:32,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204333-servicio-e-instalacion-internet/resumen-adjudicacion.html
204334-materiales-e-insumos-electricos,204334-materiales-e-insumos-electricos,204334-materiales-e-insumos-electricos,204334,Materiales e Insumos Electricos,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,5500000.000000000000,5500000.000000000000,PYG,Guaraníes,2010-11-17 15:47:01,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204334-materiales-e-insumos-electricos/resumen-adjudicacion.html
204335-papel-fotocopias-e-impresoras,204335-papel-fotocopias-e-impresoras,204335-papel-fotocopias-e-impresoras,204335,Papel para fotocopias e impresoras,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,19723169.000000000000,19723169.000000000000,PYG,Guaraníes,2010-11-19 11:27:06,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204335-papel-fotocopias-e-impresoras/resumen-adjudicacion.html
204336-mantenimiento-edificios,204336-mantenimiento-edificios,204336-mantenimiento-edificios,204336,mantenimiento de Edificios,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,48338000.000000000000,48338000.000000000000,PYG,Guaraníes,2010-11-23 09:50:18,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204336-mantenimiento-edificios/resumen-adjudicacion.html
204337-adquisicion-materiales-electricos,204337-adquisicion-materiales-electricos,204337-adquisicion-materiales-electricos,204337,ADQUISICION DE MATERIALES ELECTRICOS,Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,9293700.000000000000,9293700.000000000000,PYG,Guaraníes,2010-12-03 17:21:39,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204337-adquisicion-materiales-electricos/resumen-adjudicacion.html
204342-aduisicion-combustibles-lubricantes,204342-aduisicion-combustibles-lubricantes,204342-aduisicion-combustibles-lubricantes,204342,ADUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ,Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,153002290.000000000000,153002290.000000000000,PYG,Guaraníes,2010-12-01 09:47:30,EL EXPENDIO SE REALIZARA POR LITROS EN LAS ESTACIONES DE SERVICIO HABILITADAS POR EL PROVEEDOR.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204342-aduisicion-combustibles-lubricantes/resumen-adjudicacion.html
204344-adquisicion-elementos-limpieza,204344-adquisicion-elementos-limpieza,204344-adquisicion-elementos-limpieza,204344,ADQUISICION DE ELEMENTOS DE LIMPIEZA,Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,2725000.000000000000,2725000.000000000000,PYG,Guaraníes,2010-11-26 16:25:08,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204344-adquisicion-elementos-limpieza/resumen-adjudicacion.html
204345-adquisicion-hardware,204345-adquisicion-hardware,204345-adquisicion-hardware,204345,Adquisición de Hardware,"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo",40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,61326300.000000000000,61326300.000000000000,PYG,Guaraníes,2010-12-02 16:04:25,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204345-adquisicion-hardware/resumen-adjudicacion.html
204346-adquisicion-pasajes-aereos-terrestres,204346-adquisicion-pasajes-aereos-terrestres,204346-adquisicion-pasajes-aereos-terrestres,204346,ADQUISICION DE PASAJES AEREOS Y TERRESTRES,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,50000000.000000000000,50000000.000000000000,PYG,Guaraníes,2010-11-19 09:27:57,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204346-adquisicion-pasajes-aereos-terrestres/resumen-adjudicacion.html
204347-adquisicion-reactivos,204347-adquisicion-reactivos,204347-adquisicion-reactivos,204347,Adquisicion de reactivos,Ministerio de Educación y Ciencias / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,18570260.000000000000,18570260.000000000000,PYG,Guaraníes,2010-12-13 16:29:16,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204347-adquisicion-reactivos/resumen-adjudicacion.html
204348-adq-transmisor-100-kw-accesorios-rnp,204348-adq-transmisor-100-kw-accesorios-rnp,204348-adq-transmisor-100-kw-accesorios-rnp-1,204348,ADQ. TRANSMISOR DE 100 KW Y ACCESORIOS RNP.-,Presidencia de la República / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,1920000000.000000000000,1920000000.000000000000,PYG,Guaraníes,2010-12-31 12:03:37,2DO. LLAMADO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204348-adq-transmisor-100-kw-accesorios-rnp/resumen-adjudicacion.html
204350-adquisicion-resmas-otros-productos-papel,204350-adquisicion-resmas-otros-productos-papel,204350-adquisicion-resmas-otros-productos-papel,204350,ADQUISICIÓN DE RESMAS Y OTROS PRODUCTOS DE PAPEL ,Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,14290250.000000000000,14290250.000000000000,PYG,Guaraníes,2010-11-25 16:18:14,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204350-adquisicion-resmas-otros-productos-papel/resumen-adjudicacion.html
204351-lco-subuoc-n-04-2010-adq-vehiculos-zp-1-radio-nacional-zp-12-radio-c-a-l,204351-adq-vehiculos-zp-1-radio-nacional-zp-12-radio-c-a-l,204351-lco-subuoc-n-04-2010-adq-vehiculos-zp-1-radio-nacional-zp-12-radio-c-a-l,204351,LCO SUBUOC Nº 04/2010 ADQ. DE VEHICULOS PARA ZP 1 RADIO NACIONAL Y ZP 12 RADIO C.A.L.,Presidencia de la República / Poder Ejecutivo,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,312000000.000000000000,312000000.000000000000,PYG,Guaraníes,2010-12-16 07:43:44,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204351-lco-subuoc-n-04-2010-adq-vehiculos-zp-1-radio-nacional-zp-12-radio-c-a-l/resumen-adjudicacion.html
204352-adquisicion-periodicos-sicom,204352-adquisicion-periodicos-sicom,204352-adquisicion-periodicos-sicom,204352,ADQUISICIÓN DE PERIODICOS PARA LA SICOM,Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,32130000.000000000000,32130000.000000000000,PYG,Guaraníes,2010-11-25 14:39:50,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204352-adquisicion-periodicos-sicom/resumen-adjudicacion.html
204355-adq-combustible-zp-1-rnp-zp-12-radio-c-a-l,204355-adq-combustible-zp-1-rnp-zp-12-radio-c-a-l,204355-adq-combustible-zp-1-rnp-zp-12-radio-c-a-l,204355,ADQ. DE COMBUSTIBLE PARA ZP 1 RNP Y ZP 12 RADIO C.A.L.,Presidencia de la República / Poder Ejecutivo,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,83995170.000000000000,83995170.000000000000,PYG,Guaraníes,2010-12-03 18:37:39,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204355-adq-combustible-zp-1-rnp-zp-12-radio-c-a-l/resumen-adjudicacion.html
204356-adquisicion-pilas-sicom,204356-adquisicion-pilas-sicom,204356-adquisicion-pilas-sicom,204356,ADQUISICIÓN DE PILAS PARA LA SICOM,Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2428600.000000000000,2428600.000000000000,PYG,Guaraníes,2010-11-30 16:39:34,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204356-adquisicion-pilas-sicom/resumen-adjudicacion.html
204357-lco-subuoc-n-03-2010-contratacion-seguro-medico-integral-zp-1-rnp-zp-12-ra,204357-contratacion-seguro-medico-integral-zp-1-rnp-zp-12-radio-c-a-l,204357-lco-subuoc-n-03-2010-contratacion-seguro-medico-integral-zp-1-rnp-zp-12-ra,204357,LCO SUBUOC Nº 03/2010 CONTRATACION DE SEGURO MEDICO INTEGRAL ZP 1 RNP Y ZP 12 RADIO C.A.L.,Presidencia de la República / Poder Ejecutivo,22,6,Seguros,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,304200000.000000000000,304200000.000000000000,PYG,Guaraníes,2010-12-14 12:17:48,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204357-lco-subuoc-n-03-2010-contratacion-seguro-medico-integral-zp-1-rnp-zp-12-ra/resumen-adjudicacion.html
204358-cd-subuoc-n-22-10-adq-equipos-completos-computacion-zp-1-rnp-zp-12-radio,204358-adq-equipos-completos-computacion-zp-1-rnp-zp-12-radio-c-a-l,204358-cd-subuoc-n-22-10-adq-equipos-completos-computacion-zp-1-rnp-zp-12-radio,204358,CD SUBUOC Nº 22/10 ADQ. EQUIPOS COMPLETOS DE COMPUTACION ZP 1 RNP Y ZP 12 RADIO C.A.L. AD REFERENDUM,Presidencia de la República / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,91875000.000000000000,91875000.000000000000,PYG,Guaraníes,2010-12-14 14:48:16,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204358-cd-subuoc-n-22-10-adq-equipos-completos-computacion-zp-1-rnp-zp-12-radio/resumen-adjudicacion.html
204359-mantenimiento-reparacion-edificio-sen,204359-mantenimiento-reparacion-edificio-sen,204359-mantenimiento-reparacion-edificio-sen,204359,MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA SEN,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,80940000.000000000000,80940000.000000000000,PYG,Guaraníes,2010-11-18 14:59:38,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204359-mantenimiento-reparacion-edificio-sen/resumen-adjudicacion.html
204361-provision-servicios-gastronomicos-zp-1-rnp,204361-provision-servicios-gastronomicos-zp-1-rnp,204361-provision-servicios-gastronomicos-zp-1-rnp,204361,PROVISION DE SERVICIOS GASTRONOMICOS ZP 1 RNP,Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,32581940.000000000000,32581940.000000000000,PYG,Guaraníes,2010-12-16 08:28:57,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204361-provision-servicios-gastronomicos-zp-1-rnp/resumen-adjudicacion.html
204362-adquisicion-insumos-oficina,204362-adquisicion-insumos-oficina,204362-adquisicion-insumos-oficina,204362,Adquisición de Insumos de Oficina,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",26,CD,BID - Contratación Directa (CD/SD),EJEP,Ejecutado Parcialmente,I,Por Item,24081951.000000000000,24081951.000000000000,PYG,Guaraníes,2010-12-21 12:16:34,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204362-adquisicion-insumos-oficina/resumen-adjudicacion.html
204363-mantenimiento-reparacion-depositos-sen-ubicados-ex-caballeria-digetren,204363-mantenimiento-reparacion-depositos-sen-ubicados-ex-caballeria-digetren,204363-mantenimiento-reparacion-depositos-sen-ubicados-ex-caballeria-digetren,204363,MANTENIMIENTO Y REPARACION DE LOS DEPOSITOS DE LA SEN UBICADOS EN LA EX CABALLERIA Y DIGETREN,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,32757000.000000000000,32757000.000000000000,PYG,Guaraníes,2010-11-17 11:58:28,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204363-mantenimiento-reparacion-depositos-sen-ubicados-ex-caballeria-digetren/resumen-adjudicacion.html
204364-lco-subuoc-n-05-2010-adq-sistema-enlace-satelital-accesorios-zp1-rtn,204364-adq-antena-satelite-accesorios-zp1-rnp,204364-lco-subuoc-n-05-2010-adq-sistema-enlace-satelital-accesorios-zp1-rtn,204364,LCO SUBUOC Nº 05/2010 ADQ. SISTEMA ENLACE SATELITAL Y ACCESORIOS ZP1 RTN,Presidencia de la República / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,200000000.000000000000,200000000.000000000000,PYG,Guaraníes,2010-12-16 16:38:35,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204364-lco-subuoc-n-05-2010-adq-sistema-enlace-satelital-accesorios-zp1-rtn/resumen-adjudicacion.html
204365-cd-subuoc-24-10-adq-consola-mezcla-sonido-estudio-zp-12-radio-c-a-l,204365-adq-consola-mezcla-sonido-estudio-zp-12-radio-c-a-l,204365-cd-subuoc-24-10-adq-consola-mezcla-sonido-estudio-zp-12-radio-c-a-l,204365,CD SUBUOC 24/10 ADQ. CONSOLA DE MEZCLA DE SONIDO ESTUDIO - ZP 12 RADIO C.A.L.,Presidencia de la República / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,38700000.000000000000,38700000.000000000000,PYG,Guaraníes,2010-12-15 09:26:13,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204365-cd-subuoc-24-10-adq-consola-mezcla-sonido-estudio-zp-12-radio-c-a-l/resumen-adjudicacion.html
204366-cd-subuoc-n-27-10-mant-rep-menores-planta-transmisora-zp-1-rnp-capiata-km,204366-mant-rep-menores-planta-transmisora-zp-1-rnp-capiata-km-21-1-2,204366-cd-subuoc-n-27-10-mant-rep-menores-planta-transmisora-zp-1-rnp-capiata-km,204366,CD SUBUOC Nº 27/10 MANT. Y REP. MENORES PLANTA TRANSMISORA ZP 1 RNP - CAPIATA KM 21 1/2 ,Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,14998000.000000000000,14998000.000000000000,PYG,Guaraníes,2010-12-16 16:00:44,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204366-cd-subuoc-n-27-10-mant-rep-menores-planta-transmisora-zp-1-rnp-capiata-km/resumen-adjudicacion.html
204367-cd-subuoc-n-28-10-mant-rep-menores-planta-transmisora-zp-12-radio-c-a-l-pi,204367-mant-rep-menores-planta-transmisora-zp-12-radio-c-a-l-pilar-neembucu,204367-cd-subuoc-n-28-10-mant-rep-menores-planta-transmisora-zp-12-radio-c-a-l-pi,204367,CD SUBUOC Nº 28/10 MANT. Y REP. MENORES PLANTA TRANSMISORA ZP 12 RADIO C.A.L. PILAR - ÑEEMBUCU,Presidencia de la República / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,14998000.000000000000,14998000.000000000000,PYG,Guaraníes,2010-12-14 15:11:51,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204367-cd-subuoc-n-28-10-mant-rep-menores-planta-transmisora-zp-12-radio-c-a-l-pi/resumen-adjudicacion.html
204370-desarrollo-proyecto-sede-biblioteca-centro-documentacion-congreso-nacion,204370-desarrollo-proyecto-sede-biblioteca-centro-documentacion-congreso-nacion,204370-desarrollo-proyecto-sede-biblioteca-centro-documentacion-congreso-nacion,204370,DESARROLLO DEL PROYECTO PARA LA SEDE DE LA BIBLIOTECA Y CENTRO DE DOCUMENTACION DEL CONGRESO DE LA NACION,Congreso Nacional / Poder Legislativo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,281520000.000000000000,281520000.000000000000,PYG,Guaraníes,2010-11-08 16:28:34,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204370-desarrollo-proyecto-sede-biblioteca-centro-documentacion-congreso-nacion/resumen-adjudicacion.html
204371-adquisicion-productos-papeleria-e-impresos,204371-adquisicion-productos-papeleria-e-impresos,204371-adquisicion-productos-papeleria-e-impresos,204371,Adquisicion de productos de papeleria e impresos,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,L,Por Lote,92425600.000000000000,92425600.000000000000,PYG,Guaraníes,2010-11-12 16:29:33,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204371-adquisicion-productos-papeleria-e-impresos/resumen-adjudicacion.html
204372-servicios-alquiler-ceremonial,204372-servicios-alquiler-ceremonial,204372-servicios-alquiler-ceremonial,204372,SERVICIOS DE ALQUILER DE CEREMONIAL,Gobierno Departamental de Caaguazú / Gobiernos Departamentales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,59965000.000000000000,59965000.000000000000,PYG,Guaraníes,2010-12-13 14:17:49,Ninguno,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204372-servicios-alquiler-ceremonial/resumen-adjudicacion.html
204373-mejoramiento-biblioteca-municipal,204373-mejoramiento-biblioteca-municipal,204373-mejoramiento-biblioteca-municipal,204373,Mejoramiento de Biblioteca Municipal,Municipalidad de Minga Porá / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,110521450.000000000000,110521450.000000000000,PYG,Guaraníes,2010-12-13 16:56:35,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204373-mejoramiento-biblioteca-municipal/resumen-adjudicacion.html
204374-adquisicion-combustibles,204374-adquisicion-combustibles,204374-adquisicion-combustibles,204374,Adquisicion de Combustibles,Ministerio del Interior / Poder Ejecutivo,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,95264220.000000000000,95264220.000000000000,PYG,Guaraníes,2010-11-17 08:41:15,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204374-adquisicion-combustibles/resumen-adjudicacion.html
204376-adquisicion-tonners,204376-adquisicion-tonners,204376-adquisicion-tonners,204376,ADQUISICION DE TONNERS,Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,13286000.000000000000,9150000.000000000000,PYG,Guaraníes,2010-11-10 15:58:53,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204376-adquisicion-tonners/resumen-adjudicacion.html
204377-adquisicion-equipos-computacion,204377-adquisicion-equipos-computacion,204377-adquisicion-equipos-computacion,204377,ADQUISICION DE EQUIPOS DE COMPUTACION,Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,19700000.000000000000,19700000.000000000000,PYG,Guaraníes,2010-11-27 09:21:14,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204377-adquisicion-equipos-computacion/resumen-adjudicacion.html
204378-construccion-parada-taxi,204378-construccion-parada-taxi,204378-construccion-parada-taxi,204378,Construccion parada de taxi,Municipalidad de Minga Porá / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,49835000.000000000000,49835000.000000000000,PYG,Guaraníes,2010-12-13 16:56:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/204378-construccion-parada-taxi/resumen-adjudicacion.html
